#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.205412260440e+08,3.205430029921e+08,1.776948073268e+03,46433,46116,41337,317,317,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.771090e+00,9370900001,0,8388608,0
2,3.205430110265e+08,3.205447919697e+08,1.780943218887e+03,46418,46107,41252,311,311,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.508980e+00,9370900002,0,8388608,0
3,3.205448010089e+08,3.205465998367e+08,1.798827831924e+03,46386,46061,41244,325,325,0,2,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.969443e+00,9371000003,0,8388608,0
4,3.205466080383e+08,3.205484029417e+08,1.794903347790e+03,46385,46065,41202,320,320,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000004,0,8388608,0
5,3.205484110085e+08,3.205502038662e+08,1.792857671857e+03,46412,46067,41176,345,345,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000005,0,8388608,0
6,3.205502120572e+08,3.205519909920e+08,1.778934773266e+03,46441,46108,41213,333,333,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000006,0,8388608,0
7,3.205519990619e+08,3.205537759503e+08,1.776888420641e+03,46434,46114,41148,320,320,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000007,0,8388608,0
8,3.205537840652e+08,3.205555629313e+08,1.778866033435e+03,46436,46128,41306,308,308,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000008,0,8388608,0
9,3.205555711416e+08,3.205573479178e+08,1.776776205599e+03,46430,46124,41252,306,306,0,2,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000009,0,8388608,0
10,3.205573560705e+08,3.205591149862e+08,1.758915654182e+03,46458,46117,41217,341,341,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000010,0,8388608,0
11,3.205591241526e+08,3.205608899096e+08,1.765757006466e+03,46436,46096,41193,340,340,0,2,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000011,0,8388608,0
12,3.205608980300e+08,3.205626619987e+08,1.763968683660e+03,46452,46131,41202,321,321,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000012,0,8388608,0
13,3.205626750491e+08,3.205644409752e+08,1.765926162124e+03,46458,46162,41247,296,296,0,3,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000013,0,8388608,0
14,3.205644490883e+08,3.205662399223e+08,1.790834089518e+03,46411,46105,41273,306,306,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000014,0,8388608,0
15,3.205662480764e+08,3.205680369616e+08,1.788885246217e+03,46414,46092,41325,322,322,0,2,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000015,0,8388608,0
16,3.205680450264e+08,3.205693019263e+08,1.256899845362e+03,35352,34583,26401,769,769,0,2,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000016,0,8388608,0
20,3.205694160346e+08,3.205714039761e+08,1.987941523671e+03,46012,45689,40796,323,323,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000020,0,8388608,0
21,3.205714120331e+08,3.205733349154e+08,1.922882368565e+03,46144,45814,40800,330,330,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000021,0,8388608,0
22,3.205733431453e+08,3.205752429572e+08,1.899811960757e+03,46182,45873,40947,309,309,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000022,0,8388608,0
23,3.205752520276e+08,3.205771489887e+08,1.896961195588e+03,46206,45870,40811,336,336,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993679e+00,9371000023,0,8388608,0
24,3.205771570797e+08,3.205790479531e+08,1.890873390257e+03,46205,45867,40779,338,338,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.806026e+00,9371000024,0,8388608,0
25,3.205790560765e+08,3.205809039963e+08,1.847919754922e+03,46286,45673,40171,613,613,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.988643e+00,9371000025,0,8388608,0
26,3.205809120573e+08,3.205827899024e+08,1.877845120609e+03,46238,45961,40768,277,277,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.874401e+00,9371000026,0,8388608,0
27,3.205827980405e+08,3.205846849497e+08,1.886909217298e+03,46202,45893,41031,309,309,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.771189e+00,9371000027,0,8388608,0
28,3.205846940466e+08,3.205865589572e+08,1.864910614908e+03,46254,45897,40682,357,357,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.849948e+00,9371000028,0,8388608,0
29,3.205865670728e+08,3.205884399951e+08,1.872922322094e+03,46232,45919,40954,313,313,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.423159e+00,9371000029,0,8388608,0
30,3.205884490169e+08,3.205902999925e+08,1.850975580454e+03,46293,45973,40980,320,320,0,2,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.853133e+00,9371000030,0,8388608,0
31,3.205903080185e+08,3.205921539843e+08,1.845965718865e+03,46286,45984,40878,302,302,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000031,0,8388608,0
32,3.205921620657e+08,3.205939909180e+08,1.828852274239e+03,46340,46044,40972,296,296,0,3,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000032,0,8388608,0
33,3.205939990142e+08,3.205958289989e+08,1.829984740376e+03,46313,45984,40865,329,329,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000033,0,8388608,0
34,3.205958370234e+08,3.205976869656e+08,1.849942171693e+03,46280,45988,41049,292,292,0,2,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.991896e+00,9371000034,0,8388608,0
35,3.205976950160e+08,3.205995279947e+08,1.832978644431e+03,46334,46005,40995,329,329,0,4,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000035,0,8388608,0
36,3.205995360520e+08,3.206013789503e+08,1.842898335814e+03,46303,45975,40713,328,328,0,4,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000036,0,8388608,0
37,3.206013871107e+08,3.206032239861e+08,1.836875399828e+03,46330,46011,41004,319,319,0,4,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.964578e+00,9371000037,0,8388608,0
38,3.206032320123e+08,3.206050739930e+08,1.841980662823e+03,46312,45964,40900,348,348,0,3,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000038,0,8388608,0
39,3.206050820698e+08,3.206069159905e+08,1.833920789361e+03,46321,46019,41009,302,302,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.941689e+00,9371000039,0,8388608,0
40,3.206069240186e+08,3.206087399710e+08,1.815952334881e+03,46344,45952,40795,392,392,0,2,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.951568e+00,9371000040,0,8388608,0
41,3.206087490378e+08,3.206105609444e+08,1.811906630158e+03,46353,46051,40754,302,302,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000041,0,8388608,0
42,3.206105690747e+08,3.206123709624e+08,1.801887666225e+03,46382,46074,41148,308,308,0,2,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000042,0,8388608,0
43,3.206123790233e+08,3.206141799434e+08,1.800920053363e+03,46391,46062,41055,329,329,0,2,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.987790e+00,9371000043,0,8388608,0
44,3.206141880555e+08,3.206159689491e+08,1.780893590987e+03,46426,46116,41005,310,310,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000044,0,8388608,0
45,3.206159770243e+08,3.206177508601e+08,1.773835718274e+03,46438,46131,41185,307,307,0,2,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.743661e+00,9371000045,0,8388608,0
46,3.206177590427e+08,3.206195559584e+08,1.796915698111e+03,46390,46092,41021,298,298,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.961624e+00,9371000046,0,8388608,0
47,3.206195640119e+08,3.206213629638e+08,1.798951907635e+03,46397,46055,40914,342,342,0,2,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371000047,0,8388608,0
48,3.206213710353e+08,3.206231449599e+08,1.773924611688e+03,46430,46107,41332,323,323,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.962254e+00,9371000048,0,8388608,0
49,3.206231540386e+08,3.206249379930e+08,1.783954357266e+03,46412,46126,41181,286,286,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.779271e+00,9371000049,0,8388608,0
50,3.206249461629e+08,3.206267259913e+08,1.779828466296e+03,46423,46090,41236,333,333,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.573276e+00,9371000050,0,8388608,0
51,3.206267340297e+08,3.206285139317e+08,1.779901947021e+03,46437,46114,41152,323,323,0,1,e,C,2017,2,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.723751e+00,9371000051,0,8388608,0
1,3.206285220233e+08,3.206303049786e+08,1.782955290854e+03,46427,46112,41220,315,315,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.695069e+00,9371000001,0,8388608,0
2,3.206303130338e+08,3.206321019002e+08,1.788866351843e+03,46411,46098,41237,313,313,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.536312e+00,9371000002,0,8388608,0
3,3.206321100238e+08,3.206338859945e+08,1.775970722079e+03,46440,46091,41091,349,349,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100003,0,8388608,0
4,3.206338940780e+08,3.206356629377e+08,1.768859659076e+03,46461,46139,41315,322,322,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100004,0,8388608,0
5,3.206356710907e+08,3.206374589856e+08,1.787894821405e+03,46406,46114,41029,292,292,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998323e+00,9371100005,0,8388608,0
6,3.206374672536e+08,3.206392279604e+08,1.760706847310e+03,46462,46155,41369,307,307,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100006,0,8388608,0
7,3.206392360092e+08,3.206410029339e+08,1.766924622893e+03,46459,46141,41324,318,318,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100007,0,8388608,0
8,3.206410110217e+08,3.206427629406e+08,1.751918904543e+03,46483,46158,41233,325,325,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100008,0,8388608,0
9,3.206427720531e+08,3.206445279306e+08,1.755877497435e+03,46485,46183,41292,302,302,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100009,0,8388608,0
10,3.206445360266e+08,3.206463378914e+08,1.801864847064e+03,46372,46065,41031,307,307,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100010,0,8388608,0
11,3.206463460105e+08,3.206481249279e+08,1.778917344511e+03,46431,46131,41224,300,300,0,3,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100011,0,8388608,0
12,3.206481330179e+08,3.206499009571e+08,1.767939265311e+03,46453,46163,41461,290,290,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100012,0,8388608,0
13,3.206499090351e+08,3.206516809981e+08,1.771962970793e+03,46431,46118,41118,313,313,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100013,0,8388608,0
14,3.206516890178e+08,3.206534429685e+08,1.753950655639e+03,46479,46163,41312,316,316,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100014,0,8388608,0
15,3.206534510396e+08,3.206552119146e+08,1.760875029385e+03,46449,46115,41085,334,334,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100015,0,8388608,0
16,3.206552200495e+08,3.206553149633e+08,9.491382539272e+01,2483,2467,1986,16,16,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100016,0,8388608,0
17,3.206553300370e+08,3.206564659873e+08,1.135950250864e+03,30604,30385,26807,219,219,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100017,0,8388608,0
19,3.206564970195e+08,3.206583679588e+08,1.870939235747e+03,46257,45913,40709,344,344,0,13,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100019,0,8388608,0
20,3.206583760760e+08,3.206602269772e+08,1.850901174963e+03,46304,45975,40792,329,329,0,4,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100020,0,8388608,0
21,3.206602350687e+08,3.206620639891e+08,1.828920427680e+03,46349,46029,40961,320,320,0,6,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.968236e+00,9371100021,0,8388608,0
22,3.206620720130e+08,3.206638869920e+08,1.814979007602e+03,46359,46030,41061,329,329,0,5,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100022,0,8388608,0
23,3.206638962339e+08,3.206657158983e+08,1.819664399981e+03,46344,46039,41121,305,305,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.780342e+00,9371100023,0,8388608,0
24,3.206657240698e+08,3.206675379487e+08,1.813878960490e+03,46354,46030,41024,324,324,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.974105e+00,9371100024,0,8388608,0
25,3.206675460381e+08,3.206693449966e+08,1.798958449185e+03,46379,46067,40889,312,312,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.831666e+00,9371100025,0,8388608,0
26,3.206693530423e+08,3.206711399774e+08,1.786935177267e+03,46405,46059,40853,346,346,0,3,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.754897e+00,9371100026,0,8388608,0
27,3.206711480205e+08,3.206729379982e+08,1.789977695644e+03,46420,46115,41268,305,305,0,6,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.844521e+00,9371100027,0,8388608,0
28,3.206729460165e+08,3.206747199983e+08,1.773981723607e+03,46437,46134,40899,303,303,0,5,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.314899e+00,9371100028,0,8388608,0
29,3.206747290240e+08,3.206765129886e+08,1.783964598835e+03,46441,46131,41082,310,310,0,5,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.928130e+00,9371100029,0,8388608,0
30,3.206765210122e+08,3.206782869498e+08,1.765937627673e+03,46454,46151,41036,303,303,0,5,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100030,0,8388608,0
31,3.206782950449e+08,3.206800539967e+08,1.758951808393e+03,46465,46140,41229,325,325,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100031,0,8388608,0
32,3.206800620343e+08,3.206818138988e+08,1.751864455044e+03,46494,46184,41248,310,310,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100032,0,8388608,0
33,3.206818220340e+08,3.206835649899e+08,1.742955905318e+03,46493,46197,41105,296,296,0,2,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997706e+00,9371100033,0,8388608,0
34,3.206835730116e+08,3.206853189400e+08,1.745928414047e+03,46493,46146,40981,347,347,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100034,0,8388608,0
35,3.206853270196e+08,3.206870579793e+08,1.730959685266e+03,46520,46210,41188,310,310,0,1,e,C,2017,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9371100035,0,8388608,0
