#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205411800000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205429800000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205447800000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205465800000e+08,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205483800000e+08,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205502400000e+08,1.800000e+01,1.100000e+01,1.012000e+03,9371000006
3.205519800000e+08,1.800000e+01,1.100000e+01,1.012000e+03,9371000007
3.205537800000e+08,1.800000e+01,1.100000e+01,1.012000e+03,9371000008
3.205555200000e+08,1.800000e+01,1.100000e+01,1.011000e+03,9371000009
3.205573200000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9371000010
3.205591200000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9371000011
3.205608600000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9371000012
3.205626600000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9371000013
3.205644000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,9371000014
3.205662000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,9371000015
3.205680000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,9371000016
3.205693800000e+08,1.800000e+01,9.000000e+00,1.012000e+03,9371000020
3.205714200000e+08,1.800000e+01,9.000000e+00,1.012000e+03,9371000021
3.205733400000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9371000022
3.205752000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9371000023
3.205771200000e+08,1.900000e+01,1.200000e+01,1.013000e+03,9371000024
3.205790400000e+08,1.900000e+01,1.300000e+01,1.013000e+03,9371000025
3.205809000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9371000026
3.205827600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9371000027
3.205846800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9371000028
3.205865400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9371000029
3.205884000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9371000030
3.205902600000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9371000031
3.205921200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9371000032
3.205939800000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9371000033
3.205958400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9371000034
3.205977000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9371000035
3.205995000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9371000036
3.206013600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9371000037
3.206032200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9371000038
3.206050800000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9371000039
3.206069400000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9371000040
3.206087400000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9371000041
3.206105400000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9371000042
3.206123400000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9371000043
3.206141400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9371000044
3.206159400000e+08,1.900000e+01,1.300000e+01,1.011000e+03,9371000045
3.206177400000e+08,1.900000e+01,1.200000e+01,1.011000e+03,9371000046
3.206195400000e+08,1.900000e+01,1.200000e+01,1.011000e+03,9371000047
3.206213400000e+08,1.900000e+01,1.200000e+01,1.010000e+03,9371000048
3.206231400000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9371000049
3.206249400000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9371000050
3.206267400000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9371000051
3.206284800000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9371000001
3.206302800000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9371000002
3.206320800000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9371100003
3.206338800000e+08,1.900000e+01,1.000000e+01,1.009000e+03,9371100004
3.206356200000e+08,1.900000e+01,1.000000e+01,1.009000e+03,9371100005
3.206374200000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9371100006
3.206392200000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9371100007
3.206409600000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9371100008
3.206427600000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9371100009
3.206445000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,9371100010
3.206463000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9371100011
3.206481000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206499000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206516400000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206534400000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206551800000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9371100016
3.206553000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206564400000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
3.206583600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9371100020
3.206602200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9371100021
3.206620200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9371100022
3.206638800000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9371100023
3.206656800000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9371100024
3.206675400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9371100025
3.206693400000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9371100026
3.206711400000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9371100027
3.206729400000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9371100028
3.206746800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9371100029
3.206764800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9371100030
3.206782800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,9371100031
3.206800200000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9371100032
3.206818200000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9371100033
3.206835600000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9371100034
3.206853000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,9371100035
