#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205412260000e+08,3.205412870000e+08,2.609836e+01,6.540963e-01,2.349180e+01,6.205736e-01,9.001256e-01,7.514621e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205412870000e+08,3.205413480000e+08,2.527869e+01,6.437427e-01,2.245902e+01,6.067789e-01,8.884565e-01,8.016744e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205413480000e+08,3.205414090000e+08,2.654098e+01,6.596196e-01,2.375410e+01,6.240284e-01,8.949969e-01,7.618831e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205414090000e+08,3.205414700000e+08,2.660656e+01,6.604339e-01,2.400000e+01,6.272501e-01,9.020333e-01,7.378895e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205414700000e+08,3.205415310000e+08,2.611475e+01,6.543017e-01,2.339344e+01,6.192730e-01,8.957941e-01,7.654950e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205415310000e+08,3.205415920000e+08,2.627869e+01,6.563522e-01,2.368852e+01,6.231665e-01,9.014348e-01,7.444955e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205415920000e+08,3.205416530000e+08,2.668852e+01,6.614505e-01,2.426229e+01,6.306683e-01,9.090909e-01,7.124921e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205416530000e+08,3.205417140000e+08,2.596721e+01,6.524507e-01,2.288525e+01,6.125095e-01,8.813131e-01,8.126225e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205417140000e+08,3.205417750000e+08,2.575410e+01,6.497679e-01,2.324590e+01,6.173171e-01,9.026098e-01,7.480308e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205417750000e+08,3.205418360000e+08,2.624590e+01,6.559426e-01,2.337705e+01,6.190560e-01,8.906933e-01,7.798154e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205418360000e+08,3.205418970000e+08,2.606557e+01,6.536853e-01,2.347541e+01,6.203570e-01,9.006289e-01,7.502472e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205418970000e+08,3.205419580000e+08,2.603279e+01,6.532741e-01,2.336065e+01,6.188389e-01,8.973551e-01,7.615976e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205419580000e+08,3.205420190000e+08,2.563935e+01,6.483187e-01,2.265574e+01,6.094306e-01,8.836317e-01,8.108390e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205420190000e+08,3.205420800000e+08,2.554098e+01,6.470739e-01,2.286885e+01,6.122901e-01,8.953787e-01,7.754069e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205420800000e+08,3.205421410000e+08,2.522951e+01,6.431162e-01,2.267213e+01,6.096510e-01,8.986355e-01,7.693348e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205421410000e+08,3.205422020000e+08,2.488525e+01,6.387135e-01,2.232787e+01,6.050047e-01,8.972332e-01,7.793692e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205422020000e+08,3.205422630000e+08,2.586885e+01,6.512139e-01,2.326229e+01,6.175347e-01,8.992395e-01,7.577558e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205422630000e+08,3.205423240000e+08,2.559016e+01,6.476966e-01,2.306557e+01,6.149180e-01,9.013453e-01,7.547498e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205423240000e+08,3.205423850000e+08,2.581967e+01,6.505945e-01,2.298361e+01,6.138244e-01,8.901587e-01,7.879093e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205423850000e+08,3.205424460000e+08,2.508197e+01,6.412330e-01,2.260656e+01,6.087686e-01,9.013072e-01,7.624889e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205424460000e+08,3.205425070000e+08,2.644262e+01,6.583962e-01,2.354098e+01,6.212229e-01,8.902666e-01,7.782377e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205425070000e+08,3.205425680000e+08,2.614754e+01,6.547123e-01,2.340984e+01,6.194900e-01,8.952978e-01,7.666220e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205425680000e+08,3.205426290000e+08,2.667213e+01,6.612473e-01,2.383607e+01,6.251041e-01,8.936693e-01,7.642298e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205426290000e+08,3.205426900000e+08,2.590164e+01,6.516265e-01,2.357377e+01,6.216553e-01,9.101266e-01,7.195120e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205426900000e+08,3.205427510000e+08,2.675410e+01,6.622626e-01,2.372131e+01,6.235976e-01,8.866422e-01,7.847655e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205427510000e+08,3.205428120000e+08,2.581967e+01,6.505945e-01,2.337705e+01,6.190560e-01,9.053968e-01,7.374491e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205428120000e+08,3.205428730000e+08,2.619672e+01,6.553277e-01,2.349180e+01,6.205736e-01,8.967459e-01,7.612020e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205428730000e+08,3.205429340000e+08,2.624590e+01,6.559426e-01,2.309836e+01,6.153549e-01,8.800750e-01,8.119308e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205429340000e+08,3.205429950000e+08,2.542623e+01,6.456186e-01,2.306557e+01,6.149180e-01,9.071566e-01,7.369036e-03,1.900000e+01,1.400000e+01,1.012000e+03,9370900001
3.205430110000e+08,3.205430720000e+08,2.490164e+01,6.389238e-01,2.237705e+01,6.056706e-01,8.986175e-01,7.744440e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205430720000e+08,3.205431330000e+08,2.559016e+01,6.476966e-01,2.259016e+01,6.085479e-01,8.827674e-01,8.142276e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205431330000e+08,3.205431940000e+08,2.734426e+01,6.695272e-01,2.473771e+01,6.368172e-01,9.046763e-01,7.190335e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205431940000e+08,3.205432550000e+08,2.559016e+01,6.476966e-01,2.314754e+01,6.160097e-01,9.045483e-01,7.437144e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205432550000e+08,3.205433160000e+08,2.618033e+01,6.551226e-01,2.318033e+01,6.164458e-01,8.854101e-01,7.970635e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205433160000e+08,3.205433770000e+08,2.567213e+01,6.487331e-01,2.303279e+01,6.144808e-01,8.971903e-01,7.674737e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205433770000e+08,3.205434380000e+08,2.713115e+01,6.669130e-01,2.418033e+01,6.296021e-01,8.912387e-01,7.653062e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205434380000e+08,3.205434990000e+08,2.524590e+01,6.433251e-01,2.275410e+01,6.107520e-01,9.012987e-01,7.600382e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205434990000e+08,3.205435600000e+08,2.563935e+01,6.483187e-01,2.293443e+01,6.131673e-01,8.945013e-01,7.767759e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205435600000e+08,3.205436210000e+08,2.622951e+01,6.557377e-01,2.362295e+01,6.223034e-01,9.006250e-01,7.479121e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205436210000e+08,3.205436820000e+08,2.742623e+01,6.705298e-01,2.467213e+01,6.359726e-01,8.995816e-01,7.348165e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205436820000e+08,3.205437430000e+08,2.662295e+01,6.606374e-01,2.378688e+01,6.244589e-01,8.934729e-01,7.655573e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205437430000e+08,3.205438040000e+08,2.559016e+01,6.476966e-01,2.300000e+01,6.140433e-01,8.987828e-01,7.634014e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205438040000e+08,3.205438650000e+08,2.509836e+01,6.414425e-01,2.250820e+01,6.074429e-01,8.967995e-01,7.775010e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205438650000e+08,3.205439260000e+08,2.608197e+01,6.538908e-01,2.306557e+01,6.149180e-01,8.843495e-01,8.017717e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205439260000e+08,3.205439870000e+08,2.513115e+01,6.418614e-01,2.231148e+01,6.047825e-01,8.878017e-01,8.060835e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205439870000e+08,3.205440480000e+08,2.619672e+01,6.553277e-01,2.298361e+01,6.138244e-01,8.773467e-01,8.206101e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205440480000e+08,3.205441090000e+08,2.547541e+01,6.462427e-01,2.291803e+01,6.129482e-01,8.996139e-01,7.623235e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205441090000e+08,3.205441700000e+08,2.572131e+01,6.493542e-01,2.304918e+01,6.146994e-01,8.961121e-01,7.702862e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205441700000e+08,3.205442310000e+08,2.452459e+01,6.340681e-01,2.216393e+01,6.027796e-01,9.037433e-01,7.625568e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205442310000e+08,3.205442920000e+08,2.593443e+01,6.520388e-01,2.318033e+01,6.164458e-01,8.938053e-01,7.745859e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205442920000e+08,3.205443530000e+08,2.688525e+01,6.638838e-01,2.404918e+01,6.278924e-01,8.945122e-01,7.585293e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205443530000e+08,3.205444140000e+08,2.667213e+01,6.612473e-01,2.380328e+01,6.246741e-01,8.924401e-01,7.681057e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205444140000e+08,3.205444750000e+08,2.545902e+01,6.460347e-01,2.283607e+01,6.118510e-01,8.969736e-01,7.713977e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205444750000e+08,3.205445360000e+08,2.586885e+01,6.512139e-01,2.283607e+01,6.118510e-01,8.827630e-01,8.098433e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205445360000e+08,3.205445970000e+08,2.562295e+01,6.481114e-01,2.316393e+01,6.162277e-01,9.040307e-01,7.450378e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205445970000e+08,3.205446580000e+08,2.514754e+01,6.420707e-01,2.249180e+01,6.072217e-01,8.943937e-01,7.846871e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205446580000e+08,3.205447190000e+08,2.611475e+01,6.543017e-01,2.352459e+01,6.210064e-01,9.008161e-01,7.489120e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205447190000e+08,3.205447800000e+08,2.568852e+01,6.489401e-01,2.272131e+01,6.103118e-01,8.844926e-01,8.074533e-03,1.800000e+01,1.300000e+01,1.012000e+03,9370900002
3.205448010000e+08,3.205448620000e+08,2.537705e+01,6.449940e-01,2.245902e+01,6.067789e-01,8.850129e-01,8.108002e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205448620000e+08,3.205449230000e+08,2.637705e+01,6.575794e-01,2.357377e+01,6.216553e-01,8.937228e-01,7.683222e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205449230000e+08,3.205449840000e+08,2.549180e+01,6.464506e-01,2.265574e+01,6.094306e-01,8.887460e-01,7.974098e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205449840000e+08,3.205450450000e+08,2.459016e+01,6.349153e-01,2.195082e+01,5.998746e-01,8.926666e-01,7.992201e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205450450000e+08,3.205451060000e+08,2.659016e+01,6.602305e-01,2.381967e+01,6.248891e-01,8.958076e-01,7.585775e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205451060000e+08,3.205451670000e+08,2.604918e+01,6.534797e-01,2.339344e+01,6.192730e-01,8.980491e-01,7.590731e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205451670000e+08,3.205452280000e+08,2.534426e+01,6.445771e-01,2.270492e+01,6.100916e-01,8.958603e-01,7.768256e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205452280000e+08,3.205452890000e+08,2.463935e+01,6.355499e-01,2.218033e+01,6.030024e-01,9.001996e-01,7.731363e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205452890000e+08,3.205453500000e+08,2.624590e+01,6.559426e-01,2.368852e+01,6.231665e-01,9.025609e-01,7.411554e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205453500000e+08,3.205454110000e+08,2.521312e+01,6.429073e-01,2.277049e+01,6.109720e-01,9.031209e-01,7.542403e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205454110000e+08,3.205454720000e+08,2.532787e+01,6.443686e-01,2.263935e+01,6.092100e-01,8.938512e-01,7.836569e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205454720000e+08,3.205455330000e+08,2.662295e+01,6.606374e-01,2.414754e+01,6.291751e-01,9.070197e-01,7.206276e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205455330000e+08,3.205455940000e+08,2.485246e+01,6.382926e-01,2.211475e+01,6.021104e-01,8.898417e-01,8.041100e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205455940000e+08,3.205456550000e+08,2.521312e+01,6.429073e-01,2.259016e+01,6.085479e-01,8.959688e-01,7.784847e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205456550000e+08,3.205457160000e+08,2.609836e+01,6.540963e-01,2.314754e+01,6.160097e-01,8.869347e-01,7.936682e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205457160000e+08,3.205457770000e+08,2.621312e+01,6.555328e-01,2.378688e+01,6.244589e-01,9.074422e-01,7.247561e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205457770000e+08,3.205458380000e+08,2.629508e+01,6.565568e-01,2.363935e+01,6.225193e-01,8.990025e-01,7.523737e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205458380000e+08,3.205458990000e+08,2.627869e+01,6.563522e-01,2.368852e+01,6.231665e-01,9.014348e-01,7.444955e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205458990000e+08,3.205459600000e+08,2.665574e+01,6.610441e-01,2.359016e+01,6.218714e-01,8.849939e-01,7.911711e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205459600000e+08,3.205460210000e+08,2.467213e+01,6.359726e-01,2.232787e+01,6.050047e-01,9.049834e-01,7.558782e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205460210000e+08,3.205460820000e+08,2.480328e+01,6.376607e-01,2.190164e+01,5.992022e-01,8.830139e-01,8.262879e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205460820000e+08,3.205461430000e+08,2.519672e+01,6.426982e-01,2.270492e+01,6.100916e-01,9.011061e-01,7.614403e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205461430000e+08,3.205462040000e+08,2.516393e+01,6.422800e-01,2.224590e+01,6.038932e-01,8.840391e-01,8.172168e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205462040000e+08,3.205462650000e+08,2.473771e+01,6.368172e-01,2.188525e+01,5.989779e-01,8.846918e-01,8.222075e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205462650000e+08,3.205463260000e+08,2.640984e+01,6.579880e-01,2.342623e+01,6.197068e-01,8.870267e-01,7.886940e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205463260000e+08,3.205463870000e+08,2.647541e+01,6.588043e-01,2.370492e+01,6.233821e-01,8.953561e-01,7.616732e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205463870000e+08,3.205464480000e+08,2.552459e+01,6.468662e-01,2.288525e+01,6.125095e-01,8.965960e-01,7.716542e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205464480000e+08,3.205465090000e+08,2.501639e+01,6.403943e-01,2.265574e+01,6.094306e-01,9.056357e-01,7.483478e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205465090000e+08,3.205465700000e+08,2.539344e+01,6.452023e-01,2.278688e+01,6.111919e-01,8.973531e-01,7.711323e-03,1.800000e+01,1.300000e+01,1.012000e+03,9371000003
3.205466080000e+08,3.205466690000e+08,2.659016e+01,6.602305e-01,2.365574e+01,6.227351e-01,8.896424e-01,7.780068e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205466690000e+08,3.205467300000e+08,2.529508e+01,6.439515e-01,2.260656e+01,6.087686e-01,8.937135e-01,7.846124e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205467300000e+08,3.205467910000e+08,2.598361e+01,6.526567e-01,2.363935e+01,6.225193e-01,9.097792e-01,7.196258e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205467910000e+08,3.205468520000e+08,2.524590e+01,6.433251e-01,2.268852e+01,6.098713e-01,8.987013e-01,7.688635e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205468520000e+08,3.205469130000e+08,2.591803e+01,6.518326e-01,2.324590e+01,6.173171e-01,8.969007e-01,7.647757e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205469130000e+08,3.205469740000e+08,2.537705e+01,6.449940e-01,2.268852e+01,6.098713e-01,8.940569e-01,7.822283e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205469740000e+08,3.205470350000e+08,2.488525e+01,6.387135e-01,2.240984e+01,6.061141e-01,9.005270e-01,7.681837e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205470350000e+08,3.205470960000e+08,2.537705e+01,6.449940e-01,2.270492e+01,6.100916e-01,8.947029e-01,7.801215e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205470960000e+08,3.205471570000e+08,2.634426e+01,6.571706e-01,2.303279e+01,6.144808e-01,8.742999e-01,8.269705e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205471570000e+08,3.205472180000e+08,2.462295e+01,6.353384e-01,2.186885e+01,5.987535e-01,8.881491e-01,8.132567e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205472180000e+08,3.205472790000e+08,2.526229e+01,6.435340e-01,2.273771e+01,6.105320e-01,9.000649e-01,7.640023e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205472790000e+08,3.205473400000e+08,2.562295e+01,6.481114e-01,2.301639e+01,6.142621e-01,8.982726e-01,7.646164e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205473400000e+08,3.205474010000e+08,2.581967e+01,6.505945e-01,2.324590e+01,6.173171e-01,9.003175e-01,7.548611e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205474010000e+08,3.205474620000e+08,2.473771e+01,6.368172e-01,2.206557e+01,6.014405e-01,8.919814e-01,7.990657e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205474620000e+08,3.205475230000e+08,2.724590e+01,6.683219e-01,2.454098e+01,6.342801e-01,9.007220e-01,7.335105e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205475230000e+08,3.205475840000e+08,2.657377e+01,6.600269e-01,2.367213e+01,6.229508e-01,8.908082e-01,7.746324e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205475840000e+08,3.205476450000e+08,2.591803e+01,6.518326e-01,2.342623e+01,6.197068e-01,9.038583e-01,7.413788e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205476450000e+08,3.205477060000e+08,2.503279e+01,6.406041e-01,2.249180e+01,6.072217e-01,8.984938e-01,7.728307e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205477060000e+08,3.205477670000e+08,2.531148e+01,6.441601e-01,2.270492e+01,6.100916e-01,8.970207e-01,7.734862e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205477670000e+08,3.205478280000e+08,2.624590e+01,6.559426e-01,2.332787e+01,6.184044e-01,8.888195e-01,7.856432e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205478280000e+08,3.205478890000e+08,2.529508e+01,6.439515e-01,2.288525e+01,6.125095e-01,9.047310e-01,7.473990e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205478890000e+08,3.205479500000e+08,2.662295e+01,6.606374e-01,2.395082e+01,6.266071e-01,8.996305e-01,7.456583e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205479500000e+08,3.205480110000e+08,2.567213e+01,6.487331e-01,2.285246e+01,6.120706e-01,8.901660e-01,7.901471e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205480110000e+08,3.205480720000e+08,2.540984e+01,6.454105e-01,2.244262e+01,6.065574e-01,8.832258e-01,8.157244e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205480720000e+08,3.205481330000e+08,2.481967e+01,6.378713e-01,2.208197e+01,6.016639e-01,8.896962e-01,8.051062e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205481330000e+08,3.205481940000e+08,2.501639e+01,6.403943e-01,2.244262e+01,6.065574e-01,8.971167e-01,7.777136e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205481940000e+08,3.205482550000e+08,2.581967e+01,6.505945e-01,2.308197e+01,6.151365e-01,8.939682e-01,7.757804e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205482550000e+08,3.205483160000e+08,2.600000e+01,6.528625e-01,2.291803e+01,6.129482e-01,8.814628e-01,8.116666e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205483160000e+08,3.205483770000e+08,2.586885e+01,6.512139e-01,2.288525e+01,6.125095e-01,8.846641e-01,8.041146e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000004
3.205484110000e+08,3.205484720000e+08,2.596721e+01,6.524507e-01,2.340984e+01,6.194900e-01,9.015151e-01,7.486756e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205484720000e+08,3.205485330000e+08,2.480328e+01,6.376607e-01,2.229508e+01,6.045603e-01,8.988764e-01,7.750982e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205485330000e+08,3.205485940000e+08,2.573771e+01,6.495611e-01,2.275410e+01,6.107520e-01,8.840764e-01,8.079435e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205485940000e+08,3.205486550000e+08,2.603279e+01,6.532741e-01,2.337705e+01,6.190560e-01,8.979849e-01,7.595241e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205486550000e+08,3.205487160000e+08,2.501639e+01,6.403943e-01,2.216393e+01,6.027796e-01,8.859764e-01,8.136379e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205487160000e+08,3.205487770000e+08,2.659016e+01,6.602305e-01,2.396721e+01,6.268214e-01,9.013563e-01,7.403847e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205487770000e+08,3.205488380000e+08,2.526229e+01,6.435340e-01,2.244262e+01,6.065574e-01,8.883842e-01,8.021618e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205488380000e+08,3.205488990000e+08,2.611475e+01,6.543017e-01,2.327869e+01,6.177523e-01,8.913999e-01,7.795493e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205488990000e+08,3.205489600000e+08,2.629508e+01,6.565568e-01,2.347541e+01,6.203570e-01,8.927681e-01,7.725546e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205489600000e+08,3.205490210000e+08,2.478688e+01,6.374499e-01,2.245902e+01,6.067789e-01,9.060847e-01,7.501995e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205490210000e+08,3.205490820000e+08,2.572131e+01,6.493542e-01,2.293443e+01,6.131673e-01,8.916507e-01,7.846914e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205490820000e+08,3.205491430000e+08,2.752459e+01,6.717312e-01,2.462295e+01,6.353384e-01,8.945801e-01,7.494549e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205491430000e+08,3.205492040000e+08,2.668852e+01,6.614505e-01,2.360656e+01,6.220874e-01,8.845209e-01,7.920973e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205492040000e+08,3.205492650000e+08,2.731148e+01,6.691256e-01,2.457377e+01,6.347036e-01,8.997599e-01,7.357777e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205492650000e+08,3.205493260000e+08,2.673771e+01,6.620597e-01,2.398361e+01,6.270358e-01,8.969957e-01,7.526548e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205493260000e+08,3.205493870000e+08,2.568852e+01,6.489401e-01,2.311475e+01,6.155732e-01,8.998085e-01,7.585006e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205493870000e+08,3.205494480000e+08,2.598361e+01,6.526567e-01,2.296721e+01,6.136055e-01,8.839117e-01,8.046076e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205494480000e+08,3.205495090000e+08,2.634426e+01,6.571706e-01,2.344262e+01,6.199237e-01,8.898569e-01,7.809637e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205495090000e+08,3.205495700000e+08,2.526229e+01,6.435340e-01,2.257377e+01,6.083271e-01,8.935756e-01,7.855700e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205495700000e+08,3.205496310000e+08,2.442623e+01,6.327954e-01,2.201639e+01,6.007699e-01,9.013423e-01,7.725335e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205496310000e+08,3.205496920000e+08,2.445902e+01,6.332199e-01,2.193443e+01,5.996505e-01,8.967828e-01,7.876536e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205496920000e+08,3.205497530000e+08,2.585246e+01,6.510075e-01,2.324590e+01,6.173171e-01,8.991756e-01,7.582094e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205497530000e+08,3.205498140000e+08,2.501639e+01,6.403943e-01,2.247541e+01,6.070002e-01,8.984272e-01,7.733085e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205498140000e+08,3.205498750000e+08,2.426229e+01,6.306683e-01,2.140984e+01,5.924364e-01,8.824325e-01,8.372470e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205498750000e+08,3.205499360000e+08,2.514754e+01,6.420707e-01,2.222951e+01,6.036706e-01,8.839635e-01,8.177148e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205499360000e+08,3.205499970000e+08,2.486885e+01,6.385030e-01,2.222951e+01,6.036706e-01,8.938695e-01,7.907960e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
3.205499970000e+08,3.205500580000e+08,2.555738e+01,6.472815e-01,2.288525e+01,6.125095e-01,8.954458e-01,7.749386e-03,1.800000e+01,1.200000e+01,1.012000e+03,9371000005
