#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.515077360000e+08,2.515077970000e+08,1.695082e+01,5.271454e-01,1.378689e+01,4.754098e-01,8.133462e-01,1.211702e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515077970000e+08,2.515078580000e+08,1.683607e+01,5.253580e-01,1.373771e+01,4.745611e-01,8.159688e-01,1.209198e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515078580000e+08,2.515079190000e+08,1.765574e+01,5.379947e-01,1.481967e+01,4.928950e-01,8.393686e-01,1.118880e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515079190000e+08,2.515079800000e+08,1.777049e+01,5.397403e-01,1.491803e+01,4.945280e-01,8.394834e-01,1.114940e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515079800000e+08,2.515080410000e+08,1.706557e+01,5.289267e-01,1.367213e+01,4.734272e-01,8.011528e-01,1.237064e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515080410000e+08,2.515081020000e+08,1.647541e+01,5.197006e-01,1.360656e+01,4.722905e-01,8.258706e-01,1.196214e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515081020000e+08,2.515081630000e+08,1.803279e+01,5.437090e-01,1.493443e+01,4.947996e-01,8.281818e-01,1.137368e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515081630000e+08,2.515082240000e+08,1.734426e+01,5.332281e-01,1.442623e+01,4.863081e-01,8.317580e-01,1.150066e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515082240000e+08,2.515082850000e+08,1.759016e+01,5.369948e-01,1.432787e+01,4.846474e-01,8.145387e-01,1.186541e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515082850000e+08,2.515083460000e+08,1.775410e+01,5.394912e-01,1.468852e+01,4.907092e-01,8.273315e-01,1.148503e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515083460000e+08,2.515084070000e+08,1.768852e+01,5.384941e-01,1.511475e+01,4.977779e-01,8.544949e-01,1.073453e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515084070000e+08,2.515084680000e+08,1.768852e+01,5.384941e-01,1.432787e+01,4.846474e-01,8.100092e-01,1.194264e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515084680000e+08,2.515085290000e+08,1.714754e+01,5.301955e-01,1.373771e+01,4.745611e-01,8.011472e-01,1.234116e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515085290000e+08,2.515085900000e+08,1.757377e+01,5.367444e-01,1.414754e+01,4.815879e-01,8.050373e-01,1.210003e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515085900000e+08,2.515086510000e+08,1.695082e+01,5.271454e-01,1.393443e+01,4.779469e-01,8.220503e-01,1.189426e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515086510000e+08,2.515087120000e+08,1.731148e+01,5.327238e-01,1.442623e+01,4.863081e-01,8.333333e-01,1.146837e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515087120000e+08,2.515087730000e+08,1.740984e+01,5.342351e-01,1.445902e+01,4.868604e-01,8.305085e-01,1.151287e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515087730000e+08,2.515088340000e+08,1.785246e+01,5.409836e-01,1.480328e+01,4.926223e-01,8.292011e-01,1.140403e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515088340000e+08,2.515088950000e+08,1.731148e+01,5.327238e-01,1.416393e+01,4.818668e-01,8.181818e-01,1.186893e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515088950000e+08,2.515089560000e+08,1.750820e+01,5.357422e-01,1.467213e+01,4.904352e-01,8.380150e-01,1.127399e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515089560000e+08,2.515090170000e+08,1.785246e+01,5.409836e-01,1.459016e+01,4.890634e-01,8.172635e-01,1.171062e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515090170000e+08,2.515090780000e+08,1.690164e+01,5.263801e-01,1.385246e+01,4.765391e-01,8.195927e-01,1.197559e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515090780000e+08,2.515091390000e+08,1.719672e+01,5.309553e-01,1.391803e+01,4.776656e-01,8.093422e-01,1.212846e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515091390000e+08,2.515092000000e+08,1.732787e+01,5.329760e-01,1.477049e+01,4.920764e-01,8.524125e-01,1.090969e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515092000000e+08,2.515092610000e+08,1.678688e+01,5.245901e-01,1.375410e+01,4.748442e-01,8.193359e-01,1.202311e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515092610000e+08,2.515093220000e+08,1.672131e+01,5.235646e-01,1.388525e+01,4.771027e-01,8.303922e-01,1.175072e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515093220000e+08,2.515093830000e+08,1.709836e+01,5.294346e-01,1.416393e+01,4.818668e-01,8.283797e-01,1.167500e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515093830000e+08,2.515094440000e+08,1.690164e+01,5.263801e-01,1.388525e+01,4.771027e-01,8.215325e-01,1.192512e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515094440000e+08,2.515095050000e+08,1.808197e+01,5.444499e-01,1.480328e+01,4.926223e-01,8.186764e-01,1.160100e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515095050000e+08,2.515095660000e+08,1.714754e+01,5.301955e-01,1.391803e+01,4.776656e-01,8.116635e-01,1.208897e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515095660000e+08,2.515096270000e+08,1.706557e+01,5.289267e-01,1.393443e+01,4.779469e-01,8.165226e-01,1.199637e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515096270000e+08,2.515096880000e+08,1.773771e+01,5.392421e-01,1.436066e+01,4.852016e-01,8.096119e-01,1.193561e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515096880000e+08,2.515097490000e+08,1.867213e+01,5.532635e-01,1.549180e+01,5.039484e-01,8.296751e-01,1.113862e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515097490000e+08,2.515098100000e+08,1.736065e+01,5.334800e-01,1.422951e+01,4.829810e-01,8.196412e-01,1.181497e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515098100000e+08,2.515098710000e+08,1.767213e+01,5.382444e-01,1.486885e+01,4.937121e-01,8.413729e-01,1.112688e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515098710000e+08,2.515099320000e+08,1.701639e+01,5.281640e-01,1.421311e+01,4.827027e-01,8.352601e-01,1.151361e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515099320000e+08,2.515099930000e+08,1.734426e+01,5.332281e-01,1.381967e+01,4.759748e-01,7.967864e-01,1.237099e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515099930000e+08,2.515100540000e+08,1.752459e+01,5.359929e-01,1.447541e+01,4.871363e-01,8.260056e-01,1.159499e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000001
2.515101080000e+08,2.515101690000e+08,1.786885e+01,5.412319e-01,1.521311e+01,4.993950e-01,8.513762e-01,1.077437e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515101690000e+08,2.515102300000e+08,1.760656e+01,5.372449e-01,1.468852e+01,4.907092e-01,8.342645e-01,1.134639e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515102300000e+08,2.515102910000e+08,1.726229e+01,5.319666e-01,1.436066e+01,4.852016e-01,8.319088e-01,1.152381e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515102910000e+08,2.515103520000e+08,1.657377e+01,5.212496e-01,1.363934e+01,4.728592e-01,8.229476e-01,1.200498e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515103520000e+08,2.515104130000e+08,1.739344e+01,5.339835e-01,1.431148e+01,4.843701e-01,8.228087e-01,1.172230e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515104130000e+08,2.515104740000e+08,1.652459e+01,5.204757e-01,1.340984e+01,4.688639e-01,8.115079e-01,1.231864e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515104740000e+08,2.515105350000e+08,1.811475e+01,5.449433e-01,1.522951e+01,4.996639e-01,8.407240e-01,1.100831e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515105350000e+08,2.515105960000e+08,1.696721e+01,5.274003e-01,1.418033e+01,4.821456e-01,8.357488e-01,1.151654e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515105960000e+08,2.515106570000e+08,1.700000e+01,5.279096e-01,1.403279e+01,4.796308e-01,8.254580e-01,1.178713e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515106570000e+08,2.515107180000e+08,1.760656e+01,5.372449e-01,1.427869e+01,4.838149e-01,8.109869e-01,1.194678e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515107180000e+08,2.515107790000e+08,1.772131e+01,5.389928e-01,1.450820e+01,4.876877e-01,8.186864e-01,1.171821e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515107790000e+08,2.515108400000e+08,1.729508e+01,5.324715e-01,1.422951e+01,4.829810e-01,8.227488e-01,1.175715e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515108400000e+08,2.515109010000e+08,1.716393e+01,5.304489e-01,1.427869e+01,4.838149e-01,8.319007e-01,1.155701e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515109010000e+08,2.515109620000e+08,1.698361e+01,5.276550e-01,1.450820e+01,4.876877e-01,8.542471e-01,1.096277e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515109620000e+08,2.515110230000e+08,1.763935e+01,5.377449e-01,1.493443e+01,4.947996e-01,8.466543e-01,1.098456e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515110230000e+08,2.515110840000e+08,1.696721e+01,5.274003e-01,1.400000e+01,4.790701e-01,8.251207e-01,1.180749e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515110840000e+08,2.515111450000e+08,1.763935e+01,5.377449e-01,1.463934e+01,4.898870e-01,8.299257e-01,1.145336e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515111450000e+08,2.515112060000e+08,1.806557e+01,5.442030e-01,1.470492e+01,4.909829e-01,8.139746e-01,1.172197e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515112060000e+08,2.515112670000e+08,1.736065e+01,5.334800e-01,1.452459e+01,4.879632e-01,8.366383e-01,1.136046e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515112670000e+08,2.515113280000e+08,1.731148e+01,5.327238e-01,1.495082e+01,4.950711e-01,8.636364e-01,1.056046e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515113280000e+08,2.515113890000e+08,1.727869e+01,5.322191e-01,1.434426e+01,4.849246e-01,8.301708e-01,1.156564e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515113890000e+08,2.515114500000e+08,1.786885e+01,5.412319e-01,1.521311e+01,4.993950e-01,8.513762e-01,1.077437e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515114500000e+08,2.515115110000e+08,1.801639e+01,5.434618e-01,1.481967e+01,4.928950e-01,8.225660e-01,1.152405e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515115110000e+08,2.515115720000e+08,1.659016e+01,5.215073e-01,1.400000e+01,4.790701e-01,8.438735e-01,1.141003e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515115720000e+08,2.515116330000e+08,1.786885e+01,5.412319e-01,1.560656e+01,5.058115e-01,8.733945e-01,1.007206e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515116330000e+08,2.515116940000e+08,1.809836e+01,5.446966e-01,1.470492e+01,4.909829e-01,8.125000e-01,1.174702e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515116940000e+08,2.515117550000e+08,1.745902e+01,5.349892e-01,1.452459e+01,4.879632e-01,8.319249e-01,1.145827e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515117550000e+08,2.515118160000e+08,1.842623e+01,5.496083e-01,1.549180e+01,5.039484e-01,8.407474e-01,1.091423e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515118160000e+08,2.515118770000e+08,1.800000e+01,5.432144e-01,1.480328e+01,4.926223e-01,8.224044e-01,1.153341e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515118770000e+08,2.515119380000e+08,1.657377e+01,5.212496e-01,1.381967e+01,4.759748e-01,8.338279e-01,1.170689e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515119380000e+08,2.515119990000e+08,1.801639e+01,5.434618e-01,1.449180e+01,4.874121e-01,8.043676e-01,1.196600e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515119990000e+08,2.515120600000e+08,1.781967e+01,5.404866e-01,1.468852e+01,4.907092e-01,8.242871e-01,1.154320e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515120600000e+08,2.515121210000e+08,1.726229e+01,5.319666e-01,1.436066e+01,4.852016e-01,8.319088e-01,1.152381e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515121210000e+08,2.515121820000e+08,1.742623e+01,5.344865e-01,1.421311e+01,4.827027e-01,8.156162e-01,1.189427e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515121820000e+08,2.839104020000e+08,1.404398e-05,6.583920e-07,1.151298e-05,5.961194e-07,8.197802e-01,1.801956e-02,2.270000e+01,2.360000e+01,1.004000e+03,12291000002
2.515124710000e+08,2.515125320000e+08,1.619672e+01,5.152863e-01,1.349180e+01,4.702947e-01,8.329960e-01,1.186606e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515125320000e+08,2.515125930000e+08,1.739344e+01,5.339835e-01,1.436066e+01,4.852016e-01,8.256362e-01,1.164836e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515125930000e+08,2.515126540000e+08,1.718033e+01,5.307021e-01,1.419672e+01,4.824242e-01,8.263359e-01,1.170180e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515126540000e+08,2.515127150000e+08,1.685246e+01,5.256137e-01,1.367213e+01,4.734272e-01,8.112841e-01,1.220378e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515127150000e+08,2.515127760000e+08,1.767213e+01,5.382444e-01,1.403279e+01,4.796308e-01,7.940631e-01,1.231644e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515127760000e+08,2.515128370000e+08,1.706557e+01,5.289267e-01,1.429508e+01,4.840926e-01,8.376561e-01,1.142946e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515128370000e+08,2.515128980000e+08,1.696721e+01,5.274003e-01,1.419672e+01,4.824242e-01,8.367150e-01,1.148925e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515128980000e+08,2.515129590000e+08,1.732787e+01,5.329760e-01,1.431148e+01,4.843701e-01,8.259224e-01,1.166282e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515129590000e+08,2.515130200000e+08,1.801639e+01,5.434618e-01,1.434426e+01,4.849246e-01,7.961783e-01,1.215154e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515130200000e+08,2.515130810000e+08,1.714754e+01,5.301955e-01,1.436066e+01,4.852016e-01,8.374761e-01,1.140720e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515130810000e+08,2.515131420000e+08,1.719672e+01,5.309553e-01,1.401639e+01,4.793505e-01,8.150620e-01,1.198728e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515131420000e+08,2.515132030000e+08,1.798361e+01,5.429671e-01,1.491803e+01,4.945280e-01,8.295351e-01,1.135355e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515132030000e+08,2.515132640000e+08,1.718033e+01,5.307021e-01,1.418033e+01,4.821456e-01,8.253817e-01,1.172713e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515132640000e+08,2.515133250000e+08,1.772131e+01,5.389928e-01,1.421311e+01,4.827027e-01,8.020352e-01,1.211931e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515133250000e+08,2.515133860000e+08,1.826229e+01,5.471581e-01,1.498361e+01,4.956137e-01,8.204668e-01,1.149901e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515133860000e+08,2.515134470000e+08,1.798361e+01,5.429671e-01,1.503279e+01,4.964263e-01,8.359162e-01,1.118178e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515134470000e+08,2.515135080000e+08,1.688525e+01,5.261248e-01,1.344262e+01,4.694368e-01,7.961165e-01,1.255338e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515135080000e+08,2.515135690000e+08,1.713115e+01,5.299419e-01,1.414754e+01,4.815879e-01,8.258373e-01,1.173185e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515135690000e+08,2.515136300000e+08,1.765574e+01,5.379947e-01,1.442623e+01,4.863081e-01,8.170845e-01,1.178015e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515136300000e+08,2.515136910000e+08,1.790164e+01,5.417282e-01,1.447541e+01,4.871363e-01,8.086081e-01,1.190473e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515136910000e+08,2.515137520000e+08,1.711475e+01,5.296884e-01,1.409836e+01,4.807501e-01,8.237548e-01,1.179254e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515137520000e+08,2.515138130000e+08,1.781967e+01,5.404866e-01,1.480328e+01,4.926223e-01,8.307267e-01,1.137388e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515138130000e+08,2.515138740000e+08,1.788525e+01,5.414801e-01,1.483607e+01,4.931675e-01,8.295142e-01,1.138528e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515138740000e+08,2.515139350000e+08,1.701639e+01,5.281640e-01,1.403279e+01,4.796308e-01,8.246628e-01,1.180257e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515139350000e+08,2.515139960000e+08,1.849180e+01,5.505854e-01,1.526229e+01,5.002015e-01,8.253546e-01,1.130432e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515139960000e+08,2.515140570000e+08,1.721312e+01,5.312082e-01,1.408197e+01,4.804705e-01,8.180953e-01,1.190500e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515140570000e+08,2.515141180000e+08,1.798361e+01,5.429671e-01,1.477049e+01,4.920764e-01,8.213309e-01,1.156593e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515141180000e+08,2.515141790000e+08,1.714754e+01,5.301955e-01,1.375410e+01,4.748442e-01,8.021032e-01,1.231881e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515141790000e+08,2.515142400000e+08,1.677049e+01,5.243340e-01,1.360656e+01,4.722905e-01,8.113392e-01,1.223219e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515142400000e+08,2.515143010000e+08,1.688525e+01,5.261248e-01,1.383607e+01,4.762570e-01,8.194175e-01,1.198593e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515143010000e+08,2.515143620000e+08,1.790164e+01,5.417282e-01,1.514754e+01,4.983175e-01,8.461539e-01,1.091834e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515143620000e+08,2.515144230000e+08,1.734426e+01,5.332281e-01,1.437705e+01,4.854785e-01,8.289225e-01,1.157739e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515144230000e+08,2.515144840000e+08,1.681967e+01,5.251022e-01,1.391803e+01,4.776656e-01,8.274854e-01,1.179558e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515144840000e+08,2.515145450000e+08,1.806557e+01,5.442030e-01,1.485246e+01,4.934399e-01,8.221416e-01,1.151913e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515145450000e+08,2.515146060000e+08,1.816393e+01,5.456825e-01,1.485246e+01,4.934399e-01,8.176895e-01,1.159926e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515146060000e+08,2.515146670000e+08,1.750820e+01,5.357422e-01,1.406557e+01,4.801908e-01,8.033708e-01,1.216176e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515146670000e+08,2.515147280000e+08,1.736065e+01,5.334800e-01,1.413115e+01,4.813088e-01,8.139755e-01,1.195757e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515147280000e+08,2.515147890000e+08,1.685246e+01,5.256137e-01,1.393443e+01,4.779469e-01,8.268483e-01,1.180130e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100003
2.515148390000e+08,2.515149000000e+08,1.700000e+01,5.279096e-01,1.385246e+01,4.765391e-01,8.148505e-01,1.206177e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515149000000e+08,2.515149610000e+08,1.726229e+01,5.319666e-01,1.432787e+01,4.846474e-01,8.300095e-01,1.157550e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515149610000e+08,2.515150220000e+08,1.827869e+01,5.474036e-01,1.486885e+01,4.937121e-01,8.134529e-01,1.166603e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515150220000e+08,2.515150830000e+08,1.760656e+01,5.372449e-01,1.486885e+01,4.937121e-01,8.445065e-01,1.105746e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515150830000e+08,2.515151440000e+08,1.650820e+01,5.202174e-01,1.383607e+01,4.762570e-01,8.381331e-01,1.160702e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515151440000e+08,2.515152050000e+08,1.711475e+01,5.296884e-01,1.439344e+01,4.857552e-01,8.409961e-01,1.131750e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515152050000e+08,2.515152660000e+08,1.801639e+01,5.434618e-01,1.470492e+01,4.909829e-01,8.161966e-01,1.168356e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515152660000e+08,2.515153270000e+08,1.777049e+01,5.397403e-01,1.449180e+01,4.874121e-01,8.154982e-01,1.178141e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515153270000e+08,2.515153880000e+08,1.740984e+01,5.342351e-01,1.398361e+01,4.787896e-01,8.032015e-01,1.220003e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515153880000e+08,2.515154490000e+08,1.880328e+01,5.552031e-01,1.539344e+01,5.023460e-01,8.186573e-01,1.137678e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515154490000e+08,2.515155100000e+08,1.727869e+01,5.322191e-01,1.381967e+01,4.759748e-01,7.998102e-01,1.232520e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515155100000e+08,2.515155710000e+08,1.768852e+01,5.384941e-01,1.452459e+01,4.879632e-01,8.211307e-01,1.166711e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515155710000e+08,2.515156320000e+08,1.806557e+01,5.442030e-01,1.486885e+01,4.937121e-01,8.230490e-01,1.149605e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515156320000e+08,2.515156930000e+08,1.775410e+01,5.394912e-01,1.442623e+01,4.863081e-01,8.125577e-01,1.185896e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515156930000e+08,2.515157540000e+08,1.696721e+01,5.274003e-01,1.400000e+01,4.790701e-01,8.251207e-01,1.180749e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515157540000e+08,2.515158150000e+08,1.757377e+01,5.367444e-01,1.414754e+01,4.815879e-01,8.050373e-01,1.210003e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515158150000e+08,2.515158760000e+08,1.832787e+01,5.481395e-01,1.475410e+01,4.918033e-01,8.050089e-01,1.184914e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515158760000e+08,2.515159370000e+08,1.778688e+01,5.399892e-01,1.472131e+01,4.912565e-01,8.276498e-01,1.146606e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515159370000e+08,2.515159980000e+08,1.686885e+01,5.258693e-01,1.403279e+01,4.796308e-01,8.318756e-01,1.165834e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515159980000e+08,2.515160590000e+08,1.670492e+01,5.233079e-01,1.388525e+01,4.771027e-01,8.312070e-01,1.173396e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515160590000e+08,2.515161200000e+08,1.750820e+01,5.357422e-01,1.413115e+01,4.813088e-01,8.071161e-01,1.207342e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515161200000e+08,2.515161810000e+08,1.718033e+01,5.307021e-01,1.449180e+01,4.874121e-01,8.435115e-01,1.122293e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515161810000e+08,2.515162420000e+08,1.808197e+01,5.444499e-01,1.511475e+01,4.977779e-01,8.359021e-01,1.115171e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515162420000e+08,2.515163030000e+08,1.754098e+01,5.362435e-01,1.445902e+01,4.868604e-01,8.242990e-01,1.163423e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515163030000e+08,2.515163640000e+08,1.813115e+01,5.451898e-01,1.511475e+01,4.977779e-01,8.336347e-01,1.119803e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515163640000e+08,2.515164250000e+08,1.814754e+01,5.454363e-01,1.481967e+01,4.928950e-01,8.166215e-01,1.163083e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515164250000e+08,2.515164860000e+08,1.816393e+01,5.456825e-01,1.475410e+01,4.918033e-01,8.122744e-01,1.173122e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515164860000e+08,2.515165470000e+08,1.706557e+01,5.289267e-01,1.395082e+01,4.782279e-01,8.174832e-01,1.197197e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515165470000e+08,2.515166080000e+08,1.708197e+01,5.291808e-01,1.408197e+01,4.804705e-01,8.243762e-01,1.178747e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515166080000e+08,2.515166690000e+08,1.786885e+01,5.412319e-01,1.462295e+01,4.896126e-01,8.183486e-01,1.167818e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515166690000e+08,2.515167300000e+08,1.777049e+01,5.397403e-01,1.488525e+01,4.939842e-01,8.376384e-01,1.120096e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
2.515167300000e+08,2.515167910000e+08,1.727869e+01,5.322191e-01,1.386885e+01,4.768210e-01,8.026565e-01,1.225903e-02,2.260000e+01,2.360000e+01,1.004000e+03,12291100004
