#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.375766000000e+08,1.160000e+01,0.000000e+00,9.710000e+02,15448200001
5.375784000000e+08,1.160000e+01,0.000000e+00,9.700000e+02,15448200002
5.375802000000e+08,1.160000e+01,0.000000e+00,9.700000e+02,15448200003
5.375820000000e+08,1.160000e+01,0.000000e+00,9.690000e+02,15448200004
5.375838000000e+08,1.150000e+01,0.000000e+00,9.690000e+02,15448200005
5.375856000000e+08,1.150000e+01,0.000000e+00,9.690000e+02,15448200006
5.375868000000e+08,1.150000e+01,0.000000e+00,9.690000e+02,15448200007
5.375886000000e+08,1.150000e+01,0.000000e+00,9.690000e+02,15448200008
5.375904000000e+08,1.150000e+01,0.000000e+00,9.680000e+02,15448200009
5.375922000000e+08,1.140000e+01,0.000000e+00,9.680000e+02,15448200010
5.375940000000e+08,1.140000e+01,0.000000e+00,9.680000e+02,15448200011
5.375952000000e+08,1.140000e+01,0.000000e+00,9.680000e+02,15448200012
5.375970000000e+08,1.140000e+01,0.000000e+00,9.670000e+02,15448200013
5.375988000000e+08,1.140000e+01,0.000000e+00,9.670000e+02,15448200014
5.376006000000e+08,1.140000e+01,0.000000e+00,9.670000e+02,15448200015
5.376024000000e+08,1.140000e+01,0.000000e+00,9.670000e+02,15448200016
5.376036000000e+08,1.140000e+01,0.000000e+00,9.670000e+02,15448200017
5.376054000000e+08,1.140000e+01,0.000000e+00,9.670000e+02,15448200018
5.376072000000e+08,1.140000e+01,0.000000e+00,9.670000e+02,15448200019
5.376090000000e+08,1.130000e+01,0.000000e+00,9.660000e+02,15448200020
5.376108000000e+08,1.130000e+01,0.000000e+00,9.660000e+02,15448200021
5.376120000000e+08,1.130000e+01,0.000000e+00,9.660000e+02,15448200022
5.376138000000e+08,1.130000e+01,0.000000e+00,9.660000e+02,15448200023
5.376156000000e+08,1.130000e+01,0.000000e+00,9.660000e+02,15448200024
5.376174000000e+08,1.140000e+01,0.000000e+00,9.660000e+02,15448200025
5.376186000000e+08,1.140000e+01,0.000000e+00,9.650000e+02,15448200026
5.376204000000e+08,1.140000e+01,0.000000e+00,9.650000e+02,15448200027
5.376222000000e+08,1.150000e+01,0.000000e+00,9.650000e+02,15448200028
5.376240000000e+08,1.150000e+01,0.000000e+00,9.640000e+02,15448200029
5.376252000000e+08,1.150000e+01,0.000000e+00,9.640000e+02,15448200030
5.376270000000e+08,1.160000e+01,0.000000e+00,9.630000e+02,15448200031
5.376288000000e+08,1.160000e+01,0.000000e+00,9.630000e+02,15448200032
5.376306000000e+08,1.160000e+01,0.000000e+00,9.620000e+02,15448200033
5.376318000000e+08,1.160000e+01,0.000000e+00,9.620000e+02,15448200034
5.376336000000e+08,1.170000e+01,0.000000e+00,9.620000e+02,15448300035
5.376354000000e+08,1.170000e+01,0.000000e+00,9.620000e+02,15448300036
5.376372000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448300037
5.376384000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448300038
5.376402000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448300039
5.376420000000e+08,1.160000e+01,0.000000e+00,9.610000e+02,15448300040
5.376438000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448300041
5.376450000000e+08,1.160000e+01,0.000000e+00,9.610000e+02,15448300042
5.376468000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448300043
5.376486000000e+08,1.160000e+01,0.000000e+00,9.610000e+02,15448300044
5.376498000000e+08,1.160000e+01,0.000000e+00,9.610000e+02,15448300045
5.376516000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448300046
5.376534000000e+08,1.160000e+01,0.000000e+00,9.610000e+02,15448300047
5.376552000000e+08,1.160000e+01,0.000000e+00,9.600000e+02,15448300048
5.376564000000e+08,1.170000e+01,0.000000e+00,9.600000e+02,15448300049
5.376582000000e+08,1.170000e+01,0.000000e+00,9.600000e+02,15448300050
5.376600000000e+08,1.170000e+01,0.000000e+00,9.600000e+02,15448300051
5.376612000000e+08,1.160000e+01,0.000000e+00,9.600000e+02,15448300052
5.376630000000e+08,1.160000e+01,0.000000e+00,9.600000e+02,15448300053
5.376630000000e+08,1.160000e+01,0.000000e+00,9.600000e+02,15448300001
5.376648000000e+08,1.170000e+01,0.000000e+00,9.600000e+02,15448300002
5.376666000000e+08,1.170000e+01,0.000000e+00,9.600000e+02,15448300003
5.376684000000e+08,1.170000e+01,0.000000e+00,9.590000e+02,15448300004
5.376696000000e+08,1.160000e+01,0.000000e+00,9.590000e+02,15448300005
5.376714000000e+08,1.160000e+01,0.000000e+00,9.590000e+02,15448300006
5.376732000000e+08,1.170000e+01,0.000000e+00,9.590000e+02,15448300007
5.376744000000e+08,1.170000e+01,0.000000e+00,9.590000e+02,15448300008
5.376762000000e+08,1.170000e+01,0.000000e+00,9.590000e+02,15448300009
5.376780000000e+08,1.160000e+01,0.000000e+00,9.590000e+02,15448300010
5.376798000000e+08,1.160000e+01,0.000000e+00,9.590000e+02,15448300011
5.376810000000e+08,1.160000e+01,0.000000e+00,9.590000e+02,15448300012
5.376828000000e+08,1.160000e+01,0.000000e+00,9.580000e+02,15448300013
5.376846000000e+08,1.150000e+01,0.000000e+00,9.590000e+02,15448300014
5.376858000000e+08,1.150000e+01,0.000000e+00,9.590000e+02,15448300015
5.376876000000e+08,1.150000e+01,0.000000e+00,9.580000e+02,15448300016
5.376894000000e+08,1.150000e+01,0.000000e+00,9.580000e+02,15448300017
5.376906000000e+08,1.150000e+01,0.000000e+00,9.580000e+02,15448300018
5.376924000000e+08,1.150000e+01,0.000000e+00,9.580000e+02,15448300019
5.376942000000e+08,1.150000e+01,0.000000e+00,9.580000e+02,15448300020
5.376954000000e+08,1.160000e+01,0.000000e+00,9.580000e+02,15448300021
5.376972000000e+08,1.160000e+01,0.000000e+00,9.580000e+02,15448300022
5.376990000000e+08,1.150000e+01,0.000000e+00,9.580000e+02,15448300023
5.377002000000e+08,1.160000e+01,0.000000e+00,9.580000e+02,15448300024
5.377020000000e+08,1.170000e+01,0.000000e+00,9.580000e+02,15448300025
5.377038000000e+08,1.170000e+01,0.000000e+00,9.580000e+02,15448300026
5.377056000000e+08,1.170000e+01,0.000000e+00,9.580000e+02,15448300027
5.377068000000e+08,1.170000e+01,0.000000e+00,9.580000e+02,15448300028
5.377086000000e+08,1.180000e+01,0.000000e+00,9.580000e+02,15448300029
5.377104000000e+08,1.180000e+01,0.000000e+00,9.580000e+02,15448300030
5.377116000000e+08,1.190000e+01,0.000000e+00,9.580000e+02,15448300031
5.377134000000e+08,1.190000e+01,0.000000e+00,9.570000e+02,15448300032
5.377152000000e+08,1.200000e+01,0.000000e+00,9.570000e+02,15448300033
5.377164000000e+08,1.190000e+01,0.000000e+00,9.570000e+02,15448300034
5.377182000000e+08,1.200000e+01,0.000000e+00,9.570000e+02,15448300035
5.377200000000e+08,1.210000e+01,0.000000e+00,9.580000e+02,15448400036
5.377212000000e+08,1.210000e+01,0.000000e+00,9.580000e+02,15448400037
5.377230000000e+08,1.210000e+01,0.000000e+00,9.580000e+02,15448400038
5.377248000000e+08,1.220000e+01,0.000000e+00,9.590000e+02,15448400039
5.377260000000e+08,1.220000e+01,0.000000e+00,9.590000e+02,15448400040
5.377278000000e+08,1.220000e+01,0.000000e+00,9.590000e+02,15448400041
5.377296000000e+08,1.220000e+01,0.000000e+00,9.590000e+02,15448400042
5.377308000000e+08,1.220000e+01,0.000000e+00,9.590000e+02,15448400043
5.377326000000e+08,1.210000e+01,0.000000e+00,9.600000e+02,15448400044
5.377344000000e+08,1.210000e+01,0.000000e+00,9.600000e+02,15448400045
5.377356000000e+08,1.210000e+01,0.000000e+00,9.600000e+02,15448400046
5.377374000000e+08,1.200000e+01,0.000000e+00,9.610000e+02,15448400047
5.377392000000e+08,1.200000e+01,0.000000e+00,9.610000e+02,15448400048
5.377404000000e+08,1.200000e+01,0.000000e+00,9.600000e+02,15448400049
5.377422000000e+08,1.190000e+01,0.000000e+00,9.610000e+02,15448400050
