#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.872757085486e+08,3.872773909786e+08,1.682429956973e+03,46607,46363,44019,244,244,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.872773941628e+08,3.872790739774e+08,1.679814677060e+03,46628,46393,43879,235,235,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.872790764811e+08,3.872807659791e+08,1.689497927964e+03,46614,46352,43963,262,262,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.872807683652e+08,3.872824759396e+08,1.707574410379e+03,46582,46343,44012,239,239,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.872824781945e+08,3.872841699986e+08,1.691804123640e+03,46607,46360,44126,247,247,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.872841726473e+08,3.872858509999e+08,1.678352666259e+03,46622,46373,43905,249,249,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.872858539087e+08,3.872875429171e+08,1.689008420765e+03,46600,46365,44022,235,235,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.872875459744e+08,3.872892429765e+08,1.697002047539e+03,46591,46321,44090,270,270,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.872892457652e+08,3.872909209832e+08,1.675218083322e+03,46629,46369,43842,260,260,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.174120e-03,15448200009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.872909238388e+08,3.872926049188e+08,1.681079962015e+03,46621,46362,44001,259,259,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.872926078111e+08,3.872942929162e+08,1.685105113506e+03,46601,46346,43937,255,255,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.872942960842e+08,3.872959679054e+08,1.671821163714e+03,46636,46366,44029,270,270,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.872959710777e+08,3.872976449839e+08,1.673906161547e+03,46644,46396,43870,248,248,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.872976475687e+08,3.872993259626e+08,1.678393888474e+03,46626,46373,44030,253,253,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.872993288695e+08,3.873010109028e+08,1.682033336997e+03,46634,46369,44029,265,265,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.873010134498e+08,3.873026939814e+08,1.680531608701e+03,46624,46323,43681,301,301,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.873026967389e+08,3.873043629529e+08,1.666214013636e+03,46663,46385,44034,278,278,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.873043652211e+08,3.873060239826e+08,1.658761487901e+03,46660,46370,44092,290,290,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.873060269013e+08,3.873077009579e+08,1.674056565940e+03,46614,46326,43872,288,288,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.873077039716e+08,3.873093759872e+08,1.672015515506e+03,46642,46371,44023,271,271,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.873093786950e+08,3.873110439414e+08,1.665246384442e+03,46643,46370,43918,273,273,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.873110468336e+08,3.873127099789e+08,1.663145324111e+03,46657,46362,44024,295,295,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.873127126145e+08,3.873143799863e+08,1.667371739984e+03,46650,46356,44056,294,294,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.873143827772e+08,3.873160479267e+08,1.665149518847e+03,46637,46349,43968,288,288,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.873160507711e+08,3.873177079986e+08,1.657227485955e+03,46654,46351,43894,303,303,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.219410e-03,15448200025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.873177110125e+08,3.873193669872e+08,1.655974725246e+03,46667,46397,43948,270,270,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.873193702878e+08,3.873210269995e+08,1.656711712360e+03,46678,46390,44079,288,288,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.873210295012e+08,3.873226719993e+08,1.642498082042e+03,46697,46439,44119,258,258,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.873226749789e+08,3.873243089958e+08,1.634016964436e+03,46703,46427,43877,276,276,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.873243119977e+08,3.873259599262e+08,1.647928485394e+03,46699,46431,44021,268,268,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.873259626869e+08,3.873276069841e+08,1.644297232091e+03,46689,46414,44246,275,275,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.873276101631e+08,3.873292529842e+08,1.642821148515e+03,46696,46416,44151,280,280,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.873292555713e+08,3.873308879423e+08,1.632370980084e+03,46728,46476,44075,252,252,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.873308904676e+08,3.873325309410e+08,1.640473369122e+03,46700,46429,43901,271,271,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448200034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.873325335536e+08,3.873341679646e+08,1.634411014855e+03,46728,46480,44013,248,248,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.873341701574e+08,3.873357919787e+08,1.621821301639e+03,46734,46471,44024,263,263,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.873357950754e+08,3.873374239652e+08,1.628889793694e+03,46726,46450,44066,276,276,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.873374264537e+08,3.873390499971e+08,1.623543357670e+03,46746,46505,44236,241,241,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.873390526620e+08,3.873406919288e+08,1.639266793489e+03,46692,46443,43975,249,249,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.873406950408e+08,3.873423349309e+08,1.639890114427e+03,46721,46453,44096,268,268,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.873423373072e+08,3.873439658653e+08,1.628558083236e+03,46737,46462,43928,275,275,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.873439682650e+08,3.873455969931e+08,1.628728069901e+03,46726,46461,44067,265,265,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.873455996208e+08,3.873472249822e+08,1.625361331880e+03,46746,46479,44160,267,267,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.873472272658e+08,3.873488539962e+08,1.626730394244e+03,46747,46490,44140,257,257,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.873488561691e+08,3.873504849976e+08,1.628828586638e+03,46736,46460,43941,276,276,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.873504872744e+08,3.873521089185e+08,1.621644106030e+03,46751,46483,44311,268,268,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.873521113469e+08,3.873537529785e+08,1.641631583452e+03,46717,46444,44162,273,273,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.873537552267e+08,3.873553679382e+08,1.612711546361e+03,46759,46500,44199,259,259,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.873553707923e+08,3.873569889026e+08,1.618110385895e+03,46733,46492,44224,241,241,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,3.873569917433e+08,3.873586149740e+08,1.623230667889e+03,46732,46442,44211,290,290,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.873586177102e+08,3.873602369757e+08,1.619265459955e+03,46761,46530,44234,231,231,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,3.873602392607e+08,3.873618459722e+08,1.606711473465e+03,46759,46490,44104,269,269,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,3.873618489886e+08,3.873621039725e+08,2.549839665294e+02,7409,7367,6552,42,42,0,1,e,C,2024,1,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.873621084908e+08,3.873637289608e+08,1.620469999135e+03,46751,46511,44209,240,240,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.873637314802e+08,3.873653488931e+08,1.617412926495e+03,46765,46478,44211,287,287,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.873653513348e+08,3.873669669724e+08,1.615637565911e+03,46766,46501,44070,265,265,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.873669691971e+08,3.873685899940e+08,1.620796880007e+03,46734,46488,44100,246,246,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.873685928631e+08,3.873701999764e+08,1.607113352060e+03,46765,46491,44153,274,274,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.350523e-03,15448300005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.873702027709e+08,3.873718279944e+08,1.625223422825e+03,46745,46478,44073,267,267,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.873718302419e+08,3.873734509582e+08,1.620716255963e+03,46726,46453,44106,273,273,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.873734539257e+08,3.873750739788e+08,1.620053176403e+03,46751,46500,44038,251,251,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.873750763087e+08,3.873766899641e+08,1.613655432522e+03,46733,46470,44019,263,263,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.873766931414e+08,3.873783199562e+08,1.626814770401e+03,46747,46490,44062,257,257,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.873783222720e+08,3.873799479953e+08,1.625723289728e+03,46746,46483,44161,263,263,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.873799501882e+08,3.873815619970e+08,1.611808706522e+03,46762,46486,43947,276,276,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.873815651357e+08,3.873831839933e+08,1.618857523143e+03,46746,46454,43996,292,292,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.320988e-03,15448300013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.873831865299e+08,3.873847989818e+08,1.612451826811e+03,46772,46502,44139,270,270,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.873848016772e+08,3.873864098936e+08,1.608216438055e+03,46769,46504,44159,265,265,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.873864130589e+08,3.873880299521e+08,1.616893195450e+03,46746,46490,44107,256,256,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.873880327806e+08,3.873896319558e+08,1.599175184309e+03,46787,46529,44233,258,258,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.873896347010e+08,3.873912469810e+08,1.612280065775e+03,46746,46445,43967,301,301,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.873912499121e+08,3.873928639821e+08,1.614069974661e+03,46755,46480,44181,275,275,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.873928667659e+08,3.873944659827e+08,1.599216784537e+03,46783,46534,44108,249,249,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.873944684771e+08,3.873960809958e+08,1.612518697202e+03,46760,46480,44035,280,280,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.873960837048e+08,3.873976929941e+08,1.609289349675e+03,46781,46470,44082,311,311,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
