#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127092000000e+08,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127111200000e+08,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127131000000e+08,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127150800000e+08,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127170600000e+08,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127190400000e+08,2.140000e+01,9.700000e+00,1.008000e+03,29361900008
3.127210800000e+08,2.140000e+01,9.900000e+00,1.008000e+03,29361900009
3.127252800000e+08,2.120000e+01,1.060000e+01,1.008000e+03,29361900011
3.127271400000e+08,2.130000e+01,1.090000e+01,1.008000e+03,29361900012
3.127313400000e+08,2.150000e+01,1.120000e+01,1.008000e+03,29361900014
3.127333200000e+08,2.160000e+01,1.120000e+01,1.008000e+03,29361900015
3.127354800000e+08,2.170000e+01,1.110000e+01,1.009000e+03,29361900016
3.127378200000e+08,2.180000e+01,1.110000e+01,1.009000e+03,29361900017
