#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.127128357203e+08,3.127148169192e+08,1.981198891282e+03,46021,34688,31518,11333,11333,0,17,e,P,2016,11,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361900003,2051,0,1638400
4,3.127148231413e+08,3.127167619621e+08,1.938820807517e+03,46100,34511,31460,11589,11589,0,8,e,P,2016,11,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361900004,2051,0,1638400
5,3.127167744900e+08,3.127187269995e+08,1.952509439588e+03,46075,34567,31470,11508,11508,0,4,e,P,2016,11,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361900005,2051,0,1638400
6,3.127187348874e+08,3.127207060220e+08,1.971134577692e+03,46045,34656,31537,11389,11389,0,8,e,P,2016,11,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361900006,2051,0,1638400
7,3.127207510248e+08,3.127227320139e+08,1.980989068747e+03,46032,34594,31608,11438,11438,0,5,e,P,2016,11,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361900007,2051,0,1638400
8,3.127227902209e+08,3.127247660922e+08,1.975871281505e+03,46026,34479,31434,11547,11547,0,4,e,P,2016,11,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361900008,2051,0,1638400
9,3.127248645507e+08,3.127268230466e+08,1.958495886207e+03,46081,34722,31560,11359,11359,0,19,e,P,2016,11,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361900009,2051,0,1638400
11,3.127291667374e+08,3.127301620934e+08,9.953560039401e+02,23403,17601,15967,5802,5802,0,84,e,P,2016,11,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361900011,2051,0,1638400
12,3.127309043608e+08,3.127328811789e+08,1.976818120241e+03,46418,34428,31340,11990,11990,0,372,e,P,2016,11,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361900012,2051,0,1638400
14,3.127350532667e+08,3.127370142325e+08,1.960965740681e+03,46190,34695,31459,11495,11495,0,156,e,P,2016,11,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361900014,2051,0,1638400
15,3.127371343222e+08,3.127391002580e+08,1.965935740530e+03,46139,34784,31706,11355,11355,0,147,e,P,2016,11,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361900015,2051,0,1638400
16,3.127393951793e+08,3.127413992850e+08,2.004105650485e+03,46193,34517,31364,11676,11676,0,267,e,P,2016,11,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361900016,2051,0,1638400
17,3.127421122421e+08,3.127441102833e+08,1.998041108310e+03,46877,34679,31414,12198,12198,0,675,e,P,2016,11,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361900017,2051,0,1638400
