#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127128350000e+08,3.127128960000e+08,1.809836e+01,5.446966e-01,1.644262e+01,5.191832e-01,9.085145e-01,8.676759e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127128960000e+08,3.127129570000e+08,1.642623e+01,5.189243e-01,1.483607e+01,4.931675e-01,9.031936e-01,9.341327e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127129570000e+08,3.127130180000e+08,1.745902e+01,5.349892e-01,1.590164e+01,5.105709e-01,9.107981e-01,8.734202e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127130180000e+08,3.127130790000e+08,1.747541e+01,5.352402e-01,1.608197e+01,5.134577e-01,9.202626e-01,8.296755e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127130790000e+08,3.127131400000e+08,1.827869e+01,5.474036e-01,1.654098e+01,5.207338e-01,9.049327e-01,8.783876e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127131400000e+08,3.127132010000e+08,1.716393e+01,5.304489e-01,1.563934e+01,5.063425e-01,9.111748e-01,8.792162e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127132010000e+08,3.127132620000e+08,1.844262e+01,5.498528e-01,1.683607e+01,5.253580e-01,9.128889e-01,8.407550e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127132620000e+08,3.127133230000e+08,1.652459e+01,5.204757e-01,1.490164e+01,4.942562e-01,9.017857e-01,9.373649e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127133230000e+08,3.127133840000e+08,1.718033e+01,5.307021e-01,1.552459e+01,5.044814e-01,9.036260e-01,9.115778e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127133840000e+08,3.127134450000e+08,1.752459e+01,5.359929e-01,1.601639e+01,5.124098e-01,9.139383e-01,8.577773e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127134450000e+08,3.127135060000e+08,1.800000e+01,5.432144e-01,1.644262e+01,5.191832e-01,9.134790e-01,8.484160e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127135060000e+08,3.127135670000e+08,1.765574e+01,5.379947e-01,1.626229e+01,5.163284e-01,9.210771e-01,8.215646e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127135670000e+08,3.127136280000e+08,1.732787e+01,5.329760e-01,1.563934e+01,5.063425e-01,9.025544e-01,9.121796e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127136280000e+08,3.127136890000e+08,1.744262e+01,5.347379e-01,1.575410e+01,5.081967e-01,9.031955e-01,9.065000e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127136890000e+08,3.127137500000e+08,1.781967e+01,5.404866e-01,1.634426e+01,5.176280e-01,9.172033e-01,8.358426e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127137500000e+08,3.127138110000e+08,1.793443e+01,5.422241e-01,1.637705e+01,5.181469e-01,9.131627e-01,8.513704e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127138110000e+08,3.127138720000e+08,1.726229e+01,5.319666e-01,1.583607e+01,5.095171e-01,9.173789e-01,8.484098e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127138720000e+08,3.127139330000e+08,1.659016e+01,5.215073e-01,1.490164e+01,4.942562e-01,8.982214e-01,9.504510e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127139330000e+08,3.127139940000e+08,1.814754e+01,5.454363e-01,1.659016e+01,5.215073e-01,9.141825e-01,8.418420e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127139940000e+08,3.127140550000e+08,1.745902e+01,5.349892e-01,1.563934e+01,5.063425e-01,8.957747e-01,9.362918e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127140550000e+08,3.127141160000e+08,1.745902e+01,5.349892e-01,1.588525e+01,5.103076e-01,9.098592e-01,8.775523e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127141160000e+08,3.127141770000e+08,1.759016e+01,5.369948e-01,1.593443e+01,5.110970e-01,9.058714e-01,8.914444e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127141770000e+08,3.127142380000e+08,1.821312e+01,5.464208e-01,1.670492e+01,5.233079e-01,9.171917e-01,8.268178e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127142380000e+08,3.127142990000e+08,1.768852e+01,5.384941e-01,1.614754e+01,5.145034e-01,9.128823e-01,8.585188e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127142990000e+08,3.127143600000e+08,1.762295e+01,5.374950e-01,1.590164e+01,5.105709e-01,9.023256e-01,9.054570e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127143600000e+08,3.127144210000e+08,1.798361e+01,5.429671e-01,1.622951e+01,5.158076e-01,9.024612e-01,8.957764e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127144210000e+08,3.127144820000e+08,1.660656e+01,5.217649e-01,1.503279e+01,4.964263e-01,9.052320e-01,9.202505e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127144820000e+08,3.127145430000e+08,1.763935e+01,5.377449e-01,1.596721e+01,5.116225e-01,9.052045e-01,8.930199e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127145430000e+08,3.127146040000e+08,1.739344e+01,5.339835e-01,1.577049e+01,5.084611e-01,9.066918e-01,8.929602e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127146040000e+08,3.127146650000e+08,1.775410e+01,5.394912e-01,1.618033e+01,5.150255e-01,9.113573e-01,8.636773e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127146650000e+08,3.127147260000e+08,1.727869e+01,5.322191e-01,1.588525e+01,5.103076e-01,9.193549e-01,8.387072e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127147260000e+08,3.127147870000e+08,1.649180e+01,5.199590e-01,1.470492e+01,4.909829e-01,8.916501e-01,9.799695e-03,2.130000e+01,9.200000e+00,1.006000e+03,29361900003
3.127148230000e+08,3.127148840000e+08,1.888525e+01,5.564119e-01,1.716393e+01,5.304489e-01,9.088542e-01,8.479871e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127148840000e+08,3.127149450000e+08,1.752459e+01,5.359929e-01,1.598361e+01,5.118851e-01,9.120674e-01,8.661631e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127149450000e+08,3.127150060000e+08,1.814754e+01,5.454363e-01,1.667213e+01,5.227941e-01,9.186992e-01,8.214105e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127150060000e+08,3.127150670000e+08,1.827869e+01,5.474036e-01,1.678688e+01,5.245901e-01,9.183856e-01,8.198954e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127150670000e+08,3.127151280000e+08,1.803279e+01,5.437090e-01,1.672131e+01,5.235646e-01,9.272727e-01,7.829896e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127151280000e+08,3.127151890000e+08,1.754098e+01,5.362435e-01,1.583607e+01,5.095171e-01,9.028037e-01,9.055858e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127151890000e+08,3.127152500000e+08,1.781967e+01,5.404866e-01,1.636065e+01,5.178875e-01,9.181233e-01,8.316027e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127152500000e+08,3.127153110000e+08,1.770492e+01,5.387435e-01,1.606557e+01,5.131959e-01,9.074074e-01,8.820179e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127153110000e+08,3.127153720000e+08,1.745902e+01,5.349892e-01,1.601639e+01,5.124098e-01,9.173709e-01,8.436535e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127153720000e+08,3.127154330000e+08,1.816393e+01,5.456825e-01,1.654098e+01,5.207338e-01,9.106498e-01,8.569460e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127154330000e+08,3.127154940000e+08,1.706557e+01,5.289267e-01,1.565574e+01,5.066078e-01,9.173871e-01,8.532471e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127154940000e+08,3.127155550000e+08,1.768852e+01,5.384941e-01,1.600000e+01,5.121475e-01,9.045413e-01,8.945638e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127155550000e+08,3.127156160000e+08,1.780328e+01,5.402379e-01,1.655738e+01,5.209917e-01,9.300184e-01,7.741457e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127156160000e+08,3.127156770000e+08,1.683607e+01,5.253580e-01,1.549180e+01,5.039484e-01,9.201558e-01,8.457989e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127156770000e+08,3.127157380000e+08,1.732787e+01,5.329760e-01,1.570492e+01,5.074028e-01,9.063387e-01,8.961648e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127157380000e+08,3.127157990000e+08,1.781967e+01,5.404866e-01,1.647541e+01,5.197006e-01,9.245630e-01,8.010243e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127157990000e+08,3.127158600000e+08,1.800000e+01,5.432144e-01,1.629508e+01,5.168486e-01,9.052823e-01,8.837031e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127158600000e+08,3.127159210000e+08,1.836065e+01,5.486295e-01,1.693443e+01,5.268904e-01,9.223214e-01,7.998024e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127159210000e+08,3.127159820000e+08,1.693443e+01,5.268904e-01,1.529508e+01,5.007385e-01,9.031946e-01,9.200052e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127159820000e+08,3.127160430000e+08,1.840984e+01,5.493638e-01,1.678688e+01,5.245901e-01,9.118433e-01,8.460537e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127160430000e+08,3.127161040000e+08,1.816393e+01,5.456825e-01,1.662295e+01,5.220224e-01,9.151624e-01,8.370922e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127161040000e+08,3.127161650000e+08,1.827869e+01,5.474036e-01,1.632787e+01,5.173683e-01,8.932735e-01,9.246787e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127161650000e+08,3.127162260000e+08,1.850820e+01,5.508294e-01,1.663935e+01,5.222797e-01,8.990257e-01,8.966946e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127162260000e+08,3.127162870000e+08,1.790164e+01,5.417282e-01,1.636065e+01,5.178875e-01,9.139194e-01,8.487803e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127162870000e+08,3.127163480000e+08,1.732787e+01,5.329760e-01,1.570492e+01,5.074028e-01,9.063387e-01,8.961648e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127163480000e+08,3.127164090000e+08,1.675410e+01,5.240776e-01,1.509836e+01,4.975079e-01,9.011742e-01,9.334995e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127164090000e+08,3.127164700000e+08,1.721312e+01,5.312082e-01,1.563934e+01,5.063425e-01,9.085714e-01,8.894589e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127164700000e+08,3.127165310000e+08,1.798361e+01,5.429671e-01,1.642623e+01,5.189243e-01,9.134002e-01,8.491526e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127165310000e+08,3.127165920000e+08,1.827869e+01,5.474036e-01,1.654098e+01,5.207338e-01,9.049327e-01,8.783876e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127165920000e+08,3.127166530000e+08,1.801639e+01,5.434618e-01,1.644262e+01,5.191832e-01,9.126478e-01,8.517058e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127166530000e+08,3.127167140000e+08,1.734426e+01,5.332281e-01,1.578689e+01,5.087253e-01,9.102079e-01,8.789142e-03,2.130000e+01,9.400000e+00,1.007000e+03,29361900004
3.127167740000e+08,3.127168350000e+08,1.759016e+01,5.369948e-01,1.588525e+01,5.103076e-01,9.030755e-01,9.031896e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127168350000e+08,3.127168960000e+08,1.745902e+01,5.349892e-01,1.591803e+01,5.108340e-01,9.117371e-01,8.692589e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127168960000e+08,3.127169570000e+08,1.683607e+01,5.253580e-01,1.573771e+01,5.079322e-01,9.347615e-01,7.705792e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127169570000e+08,3.127170180000e+08,1.798361e+01,5.429671e-01,1.622951e+01,5.158076e-01,9.024612e-01,8.957764e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127170180000e+08,3.127170790000e+08,1.688525e+01,5.261248e-01,1.524590e+01,4.999328e-01,9.029126e-01,9.225409e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127170790000e+08,3.127171400000e+08,1.813115e+01,5.451898e-01,1.660656e+01,5.217649e-01,9.159132e-01,8.344752e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127171400000e+08,3.127172010000e+08,1.829508e+01,5.476490e-01,1.665574e+01,5.225369e-01,9.103943e-01,8.549695e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127172010000e+08,3.127172620000e+08,1.927869e+01,5.621780e-01,1.754098e+01,5.362435e-01,9.098639e-01,8.350911e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127172620000e+08,3.127173230000e+08,1.911475e+01,5.597827e-01,1.770492e+01,5.387435e-01,9.262435e-01,7.654439e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127173230000e+08,3.127173840000e+08,1.785246e+01,5.409836e-01,1.637705e+01,5.181469e-01,9.173554e-01,8.343768e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127173840000e+08,3.127174450000e+08,1.857377e+01,5.518044e-01,1.686885e+01,5.258693e-01,9.082083e-01,8.577870e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127174450000e+08,3.127175060000e+08,1.837705e+01,5.488744e-01,1.675410e+01,5.240776e-01,9.116860e-01,8.474900e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127175060000e+08,3.127175670000e+08,1.801639e+01,5.434618e-01,1.632787e+01,5.173683e-01,9.062784e-01,8.791273e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127175670000e+08,3.127176280000e+08,1.747541e+01,5.352402e-01,1.581967e+01,5.092533e-01,9.052533e-01,8.969919e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127176280000e+08,3.127176890000e+08,1.754098e+01,5.362435e-01,1.586885e+01,5.100442e-01,9.046729e-01,8.977637e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127176890000e+08,3.127177500000e+08,1.657377e+01,5.212496e-01,1.503279e+01,4.964263e-01,9.070228e-01,9.133176e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127177500000e+08,3.127178110000e+08,1.760656e+01,5.372449e-01,1.613115e+01,5.142422e-01,9.162011e-01,8.454976e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127178110000e+08,3.127178720000e+08,1.636065e+01,5.178875e-01,1.490164e+01,4.942562e-01,9.108216e-01,9.021550e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127178720000e+08,3.127179330000e+08,1.695082e+01,5.271454e-01,1.568852e+01,5.071380e-01,9.255319e-01,8.164329e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127179330000e+08,3.127179940000e+08,1.763935e+01,5.377449e-01,1.585246e+01,5.097807e-01,8.986989e-01,9.198312e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127179940000e+08,3.127180550000e+08,1.750820e+01,5.357422e-01,1.609836e+01,5.137193e-01,9.194757e-01,8.326223e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127180550000e+08,3.127181160000e+08,1.716393e+01,5.304489e-01,1.550820e+01,5.042149e-01,9.035339e-01,9.124018e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127181160000e+08,3.127181770000e+08,1.775410e+01,5.394912e-01,1.593443e+01,5.110970e-01,8.975070e-01,9.216200e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127181770000e+08,3.127182380000e+08,1.796721e+01,5.427195e-01,1.640984e+01,5.186653e-01,9.133212e-01,8.498904e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127182380000e+08,3.127182990000e+08,1.809836e+01,5.446966e-01,1.662295e+01,5.220224e-01,9.184783e-01,8.235437e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127182990000e+08,3.127183600000e+08,1.732787e+01,5.329760e-01,1.573771e+01,5.079322e-01,9.082308e-01,8.879919e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127183600000e+08,3.127184210000e+08,1.760656e+01,5.372449e-01,1.601639e+01,5.124098e-01,9.096834e-01,8.746348e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127184210000e+08,3.127184820000e+08,1.790164e+01,5.417282e-01,1.624590e+01,5.160680e-01,9.075091e-01,8.767254e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127184820000e+08,3.127185430000e+08,1.809836e+01,5.446966e-01,1.639344e+01,5.184062e-01,9.057971e-01,8.791501e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127185430000e+08,3.127186040000e+08,1.775410e+01,5.394912e-01,1.611475e+01,5.139808e-01,9.076639e-01,8.796990e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127186040000e+08,3.127186650000e+08,1.731148e+01,5.327238e-01,1.577049e+01,5.084611e-01,9.109849e-01,8.763054e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127186650000e+08,3.127187260000e+08,1.731148e+01,5.327238e-01,1.559016e+01,5.055457e-01,9.005682e-01,9.208502e-03,2.130000e+01,9.700000e+00,1.007000e+03,29361900005
3.127187340000e+08,3.127187950000e+08,1.724590e+01,5.317140e-01,1.562295e+01,5.060771e-01,9.058936e-01,9.002028e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127187950000e+08,3.127188560000e+08,1.811475e+01,5.449433e-01,1.660656e+01,5.217649e-01,9.167421e-01,8.311037e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127188560000e+08,3.127189170000e+08,1.742623e+01,5.344865e-01,1.578689e+01,5.087253e-01,9.059266e-01,8.953920e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127189170000e+08,3.127189780000e+08,1.631148e+01,5.171086e-01,1.486885e+01,4.937121e-01,9.115578e-01,9.001406e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127189780000e+08,3.127190390000e+08,1.740984e+01,5.342351e-01,1.575410e+01,5.081967e-01,9.048964e-01,9.001928e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127190390000e+08,3.127191000000e+08,1.855738e+01,5.515608e-01,1.685246e+01,5.256137e-01,9.081272e-01,8.585066e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127191000000e+08,3.127191610000e+08,1.883607e+01,5.556870e-01,1.708197e+01,5.291808e-01,9.068756e-01,8.573254e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127191610000e+08,3.127192220000e+08,1.762295e+01,5.374950e-01,1.601639e+01,5.124098e-01,9.088372e-01,8.779053e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127192220000e+08,3.127192830000e+08,1.747541e+01,5.352402e-01,1.590164e+01,5.105709e-01,9.099437e-01,8.767701e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127192830000e+08,3.127193440000e+08,1.803279e+01,5.437090e-01,1.659016e+01,5.215073e-01,9.200000e-01,8.179797e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127193440000e+08,3.127194050000e+08,1.791803e+01,5.419762e-01,1.621312e+01,5.155470e-01,9.048491e-01,8.875331e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127194050000e+08,3.127194660000e+08,1.740984e+01,5.342351e-01,1.567213e+01,5.068730e-01,9.001883e-01,9.198036e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127194660000e+08,3.127195270000e+08,1.706557e+01,5.289267e-01,1.563934e+01,5.063425e-01,9.164265e-01,8.577439e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127195270000e+08,3.127195880000e+08,1.777049e+01,5.397403e-01,1.600000e+01,5.121475e-01,9.003690e-01,9.096889e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127195880000e+08,3.127196490000e+08,1.790164e+01,5.417282e-01,1.622951e+01,5.158076e-01,9.065934e-01,8.806103e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127196490000e+08,3.127197100000e+08,1.711475e+01,5.296884e-01,1.552459e+01,5.044814e-01,9.070881e-01,8.984836e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127197100000e+08,3.127197710000e+08,1.745902e+01,5.349892e-01,1.595082e+01,5.113598e-01,9.136150e-01,8.608468e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127197710000e+08,3.127198320000e+08,1.744262e+01,5.347379e-01,1.596721e+01,5.116225e-01,9.154136e-01,8.530769e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127198320000e+08,3.127198930000e+08,1.713115e+01,5.299419e-01,1.544262e+01,5.031478e-01,9.014354e-01,9.220821e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127198930000e+08,3.127199540000e+08,1.739344e+01,5.339835e-01,1.588525e+01,5.103076e-01,9.132894e-01,8.639382e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127199540000e+08,3.127200150000e+08,1.803279e+01,5.437090e-01,1.650820e+01,5.202174e-01,9.154546e-01,8.388168e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127200150000e+08,3.127200760000e+08,1.737705e+01,5.337318e-01,1.593443e+01,5.110970e-01,9.169812e-01,8.474530e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127200760000e+08,3.127201370000e+08,1.693443e+01,5.268904e-01,1.537705e+01,5.020785e-01,9.080349e-01,8.991097e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127201370000e+08,3.127201980000e+08,1.747541e+01,5.352402e-01,1.601639e+01,5.124098e-01,9.165103e-01,8.472400e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127201980000e+08,3.127202590000e+08,1.819672e+01,5.461748e-01,1.665574e+01,5.225369e-01,9.153153e-01,8.356536e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127202590000e+08,3.127203200000e+08,1.749180e+01,5.354912e-01,1.581967e+01,5.092533e-01,9.044049e-01,9.001546e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127203200000e+08,3.127203810000e+08,1.736065e+01,5.334800e-01,1.554098e+01,5.047477e-01,8.951842e-01,9.412861e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127203810000e+08,3.127204420000e+08,1.750820e+01,5.357422e-01,1.593443e+01,5.110970e-01,9.101124e-01,8.752091e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127204420000e+08,3.127205030000e+08,1.772131e+01,5.389928e-01,1.627869e+01,5.165886e-01,9.185939e-01,8.317206e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127205030000e+08,3.127205640000e+08,1.804918e+01,5.439560e-01,1.654098e+01,5.207338e-01,9.164396e-01,8.339856e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127205640000e+08,3.127206250000e+08,1.744262e+01,5.347379e-01,1.590164e+01,5.105709e-01,9.116541e-01,8.700363e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127206250000e+08,3.127206860000e+08,1.740984e+01,5.342351e-01,1.572131e+01,5.076677e-01,9.030132e-01,9.081157e-03,2.140000e+01,9.700000e+00,1.008000e+03,29361900006
3.127207510000e+08,3.127208120000e+08,1.732787e+01,5.329760e-01,1.573771e+01,5.079322e-01,9.082308e-01,8.879919e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127208120000e+08,3.127208730000e+08,1.826229e+01,5.471581e-01,1.660656e+01,5.217649e-01,9.093357e-01,8.602756e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127208730000e+08,3.127209340000e+08,1.737705e+01,5.337318e-01,1.585246e+01,5.097807e-01,9.122642e-01,8.689522e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127209340000e+08,3.127209950000e+08,1.772131e+01,5.389928e-01,1.618033e+01,5.150255e-01,9.130435e-01,8.570061e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127209950000e+08,3.127210560000e+08,1.722951e+01,5.314611e-01,1.565574e+01,5.066078e-01,9.086584e-01,8.886550e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127210560000e+08,3.127211170000e+08,1.744262e+01,5.347379e-01,1.603279e+01,5.126720e-01,9.191729e-01,8.356149e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127211170000e+08,3.127211780000e+08,1.693443e+01,5.268904e-01,1.567213e+01,5.068730e-01,9.254598e-01,8.171916e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127211780000e+08,3.127212390000e+08,1.798361e+01,5.429671e-01,1.667213e+01,5.227941e-01,9.270738e-01,7.850468e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127212390000e+08,3.127213000000e+08,1.759016e+01,5.369948e-01,1.613115e+01,5.142422e-01,9.170550e-01,8.419628e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127213000000e+08,3.127213610000e+08,1.727869e+01,5.322191e-01,1.554098e+01,5.047477e-01,8.994308e-01,9.263949e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127213610000e+08,3.127214220000e+08,1.718033e+01,5.307021e-01,1.527869e+01,5.004701e-01,8.893130e-01,9.691590e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127214220000e+08,3.127214830000e+08,1.696721e+01,5.274003e-01,1.565574e+01,5.066078e-01,9.227053e-01,8.301111e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127214830000e+08,3.127215440000e+08,1.781967e+01,5.404866e-01,1.622951e+01,5.158076e-01,9.107636e-01,8.646875e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127215440000e+08,3.127216050000e+08,1.655738e+01,5.209917e-01,1.531148e+01,5.010068e-01,9.247525e-01,8.300384e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127216050000e+08,3.127216660000e+08,1.655738e+01,5.209917e-01,1.539344e+01,5.023460e-01,9.297030e-01,8.044144e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
3.127216660000e+08,3.127217270000e+08,1.826229e+01,5.471581e-01,1.673771e+01,5.238212e-01,9.165171e-01,8.287556e-03,2.140000e+01,9.500000e+00,1.008000e+03,29361900007
