#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.244987272016e+08,5.244998319517e+08,1.104750100255e+03,47751,45767,21127,1984,1984,0,1,e,C,2023,8,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.895117e+00,15607000001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.245113696253e+08,5.245124169705e+08,1.047345288813e+03,47900,45877,18849,2023,2023,0,1,e,C,2023,8,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607000002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.245124186684e+08,5.245134669855e+08,1.048317070127e+03,47891,45896,17835,1995,1995,0,1,e,C,2023,8,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607000003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.245134688465e+08,5.245145218808e+08,1.053034260035e+03,47884,45833,17668,2051,2051,0,1,e,C,2023,8,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988625e+00,15607000004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.245145237624e+08,5.245155679810e+08,1.044218604684e+03,47880,45918,18850,1962,1962,0,1,e,C,2023,8,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995220e+00,15607000005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.245155701968e+08,5.245166249932e+08,1.054796328068e+03,47861,45913,17982,1948,1948,0,1,e,C,2023,8,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986742e+00,15607000006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.245166271239e+08,5.245176729952e+08,1.045871261358e+03,47872,45929,16213,1943,1943,0,1,e,C,2023,8,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.664756e+00,15607000007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.245176756128e+08,5.245187239785e+08,1.048365677238e+03,47879,45893,17586,1986,1986,0,1,e,C,2023,8,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.378095e+00,15607000008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.245187259968e+08,5.245197779759e+08,1.051979103327e+03,47865,45854,18377,2011,2011,0,1,e,C,2023,8,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.907020e+00,15607000009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.245197800690e+08,5.245208229721e+08,1.042903160334e+03,47881,45879,18194,2002,2002,0,1,e,C,2023,8,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987549e+00,15607000010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
