#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.019611650000e+08,3.019612260000e+08,1.062295e+01,4.173089e-01,7.180328e+00,3.430893e-01,6.759259e-01,1.838587e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019612260000e+08,3.019612870000e+08,1.252459e+01,4.531238e-01,8.147541e+00,3.654672e-01,6.505235e-01,1.725019e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019612870000e+08,3.019613480000e+08,1.103279e+01,4.252827e-01,7.016394e+00,3.391502e-01,6.359584e-01,1.854737e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019613480000e+08,3.019614090000e+08,9.885246e+00,4.025584e-01,6.163934e+00,3.178807e-01,6.235489e-01,1.973017e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019614090000e+08,3.019614700000e+08,1.137705e+01,4.318669e-01,7.278688e+00,3.454313e-01,6.397694e-01,1.822310e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019614700000e+08,3.019615310000e+08,1.142623e+01,4.327993e-01,7.557377e+00,3.519821e-01,6.614060e-01,1.792492e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019615310000e+08,3.019615920000e+08,1.109836e+01,4.265447e-01,7.163934e+00,3.426974e-01,6.454948e-01,1.838499e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019615920000e+08,3.019616530000e+08,1.060656e+01,4.169868e-01,7.180328e+00,3.430893e-01,6.769707e-01,1.838458e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019616530000e+08,3.019617140000e+08,1.134426e+01,4.312441e-01,7.639344e+00,3.538858e-01,6.734104e-01,1.782740e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019617140000e+08,3.019617750000e+08,1.177049e+01,4.392709e-01,7.163934e+00,3.426974e-01,6.086351e-01,1.821408e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019617750000e+08,3.019618360000e+08,1.218033e+01,4.468529e-01,7.737705e+00,3.561567e-01,6.352624e-01,1.765926e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019618360000e+08,3.019618970000e+08,1.218033e+01,4.468529e-01,7.983606e+00,3.617718e-01,6.554509e-01,1.743417e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019618970000e+08,3.019619580000e+08,1.219672e+01,4.471535e-01,7.868853e+00,3.591624e-01,6.451613e-01,1.754136e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019619580000e+08,3.019620190000e+08,1.167213e+01,4.374316e-01,7.819672e+00,3.580382e-01,6.699438e-01,1.762273e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019620190000e+08,3.019620800000e+08,1.262295e+01,4.548996e-01,7.934426e+00,3.606557e-01,6.285715e-01,1.741284e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019620800000e+08,3.019621410000e+08,1.227869e+01,4.486535e-01,7.754098e+00,3.565338e-01,6.315087e-01,1.762635e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019621410000e+08,3.019622020000e+08,1.218033e+01,4.468529e-01,8.049180e+00,3.632544e-01,6.608344e-01,1.736832e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019622020000e+08,3.019622630000e+08,1.232787e+01,4.495511e-01,7.967213e+00,3.614001e-01,6.462766e-01,1.743541e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019622630000e+08,3.019623240000e+08,1.229508e+01,4.489529e-01,7.934426e+00,3.606557e-01,6.453333e-01,1.746914e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019623240000e+08,3.019623850000e+08,1.288525e+01,4.596015e-01,8.393442e+00,3.709413e-01,6.513995e-01,1.699716e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019623850000e+08,3.019624460000e+08,1.208197e+01,4.450450e-01,7.852459e+00,3.587880e-01,6.499321e-01,1.757019e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019624460000e+08,3.019625070000e+08,1.188525e+01,4.414069e-01,7.868853e+00,3.591624e-01,6.620690e-01,1.756696e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019625070000e+08,3.019625680000e+08,1.227869e+01,4.486535e-01,8.032787e+00,3.628843e-01,6.542056e-01,1.737902e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019625680000e+08,3.019626290000e+08,1.231148e+01,4.492521e-01,8.180327e+00,3.662018e-01,6.644474e-01,1.723021e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019626290000e+08,3.019626900000e+08,1.168852e+01,4.377387e-01,7.590164e+00,3.527448e-01,6.493689e-01,1.787007e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019626900000e+08,3.019627510000e+08,1.152459e+01,4.346581e-01,7.590164e+00,3.527448e-01,6.586060e-01,1.788394e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019627510000e+08,3.019628120000e+08,1.183607e+01,4.404927e-01,7.770492e+00,3.569105e-01,6.565097e-01,1.767296e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019628120000e+08,3.019628730000e+08,1.181967e+01,4.401876e-01,8.098361e+00,3.643625e-01,6.851595e-01,1.729711e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019628730000e+08,3.019629340000e+08,1.342623e+01,4.691504e-01,8.573771e+00,3.749048e-01,6.385837e-01,1.678691e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019629340000e+08,3.019629950000e+08,1.185246e+01,4.407977e-01,7.836066e+00,3.584133e-01,6.611342e-01,1.760311e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019629950000e+08,3.019630560000e+08,1.244262e+01,4.516386e-01,8.475410e+00,3.727481e-01,6.811594e-01,1.691571e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019630560000e+08,3.019631170000e+08,1.263934e+01,4.551949e-01,8.295082e+00,3.687614e-01,6.562905e-01,1.710475e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019631170000e+08,3.019631780000e+08,1.213115e+01,4.459499e-01,7.606557e+00,3.531255e-01,6.270270e-01,1.777731e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019631780000e+08,3.019632390000e+08,1.260656e+01,4.546041e-01,8.098361e+00,3.643625e-01,6.423927e-01,1.728384e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019632390000e+08,3.019633000000e+08,1.155738e+01,4.352760e-01,7.819672e+00,3.580382e-01,6.765957e-01,1.761745e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019633000000e+08,3.019633610000e+08,1.137705e+01,4.318669e-01,7.409836e+00,3.485294e-01,6.512969e-01,1.808996e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019633610000e+08,3.019634220000e+08,1.081967e+01,4.211552e-01,7.278688e+00,3.454313e-01,6.727273e-01,1.826428e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019634220000e+08,3.019634830000e+08,1.244262e+01,4.516386e-01,8.065574e+00,3.636241e-01,6.482214e-01,1.733307e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019634830000e+08,3.019635440000e+08,1.208197e+01,4.450450e-01,7.885246e+00,3.595363e-01,6.526459e-01,1.753845e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019635440000e+08,3.019636050000e+08,1.221311e+01,4.474539e-01,7.770492e+00,3.569105e-01,6.362416e-01,1.762542e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019636050000e+08,3.019636660000e+08,1.221311e+01,4.474539e-01,7.852459e+00,3.587880e-01,6.429530e-01,1.755392e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019636660000e+08,3.019637270000e+08,1.173771e+01,4.386586e-01,7.213115e+00,3.438718e-01,6.145251e-01,1.818911e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019637270000e+08,3.019637880000e+08,1.175410e+01,4.389648e-01,7.622951e+00,3.535059e-01,6.485355e-01,1.782986e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019637880000e+08,3.019638490000e+08,1.157377e+01,4.355846e-01,7.606557e+00,3.531255e-01,6.572238e-01,1.786321e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019638490000e+08,3.019639100000e+08,1.180328e+01,4.398822e-01,7.754098e+00,3.565338e-01,6.569445e-01,1.769214e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019639100000e+08,3.019639710000e+08,1.167213e+01,4.374316e-01,7.360656e+00,3.473708e-01,6.306180e-01,1.808761e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019639710000e+08,3.019640320000e+08,1.200000e+01,4.435328e-01,7.819672e+00,3.580382e-01,6.516393e-01,1.761013e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019640320000e+08,3.019640930000e+08,1.186885e+01,4.411024e-01,7.721312e+00,3.557792e-01,6.505525e-01,1.771997e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019640930000e+08,3.019641540000e+08,1.173771e+01,4.386586e-01,7.524590e+00,3.512178e-01,6.410614e-01,1.792683e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019641540000e+08,3.019642150000e+08,1.239344e+01,4.507452e-01,8.360656e+00,3.702161e-01,6.746032e-01,1.704001e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019642300000e+08,3.019642910000e+08,1.245902e+01,4.519360e-01,8.131147e+00,3.650993e-01,6.526316e-01,1.727120e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019642910000e+08,3.019643520000e+08,1.172131e+01,4.383522e-01,7.573771e+00,3.523637e-01,6.461539e-01,1.788225e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019643520000e+08,3.019644130000e+08,1.116393e+01,4.278029e-01,7.409836e+00,3.485294e-01,6.637298e-01,1.810366e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019644130000e+08,3.019644740000e+08,1.144262e+01,4.331097e-01,7.639344e+00,3.538858e-01,6.676218e-01,1.783010e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019644740000e+08,3.019645350000e+08,1.090164e+01,4.227474e-01,7.213115e+00,3.438718e-01,6.616541e-01,1.834785e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019645350000e+08,3.019645960000e+08,1.044262e+01,4.137518e-01,6.557377e+00,3.278688e-01,6.279435e-01,1.915116e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019645960000e+08,3.019646570000e+08,1.036066e+01,4.121248e-01,6.721312e+00,3.319419e-01,6.487342e-01,1.898859e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019646570000e+08,3.019647180000e+08,8.573771e+00,3.749048e-01,5.295082e+00,2.946262e-01,6.175908e-01,2.125023e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019647180000e+08,3.019647790000e+08,8.114754e+00,3.647311e-01,5.081967e+00,2.886364e-01,6.262626e-01,2.174498e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019647790000e+08,3.019648400000e+08,1.036066e+01,4.121248e-01,6.885246e+00,3.359656e-01,6.645570e-01,1.878092e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019648400000e+08,3.019649010000e+08,1.093443e+01,4.233827e-01,7.295082e+00,3.458200e-01,6.671664e-01,1.824600e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019649010000e+08,3.019649620000e+08,1.054098e+01,4.156958e-01,6.836066e+00,3.347636e-01,6.485226e-01,1.882807e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019649620000e+08,3.019650230000e+08,1.101639e+01,4.249666e-01,7.655738e+00,3.542653e-01,6.949404e-01,1.776158e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019650230000e+08,3.019650840000e+08,1.155738e+01,4.352760e-01,7.442623e+00,3.492996e-01,6.439716e-01,1.803355e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019650840000e+08,3.019651450000e+08,9.852459e+00,4.018902e-01,6.262295e+00,3.204069e-01,6.356073e-01,1.963098e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019651450000e+08,3.019652060000e+08,7.950819e+00,3.610281e-01,4.868853e+00,2.825195e-01,6.123711e-01,2.212303e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019652060000e+08,3.019652670000e+08,1.026229e+01,4.101638e-01,6.360656e+00,3.229134e-01,6.198083e-01,1.940184e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019652670000e+08,3.019653280000e+08,1.027869e+01,4.104913e-01,6.852459e+00,3.351647e-01,6.666667e-01,1.882608e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019653280000e+08,3.019653890000e+08,9.081967e+00,3.858558e-01,5.852459e+00,3.097450e-01,6.444044e-01,2.033773e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019653890000e+08,3.019654500000e+08,1.083607e+01,4.214741e-01,7.098361e+00,3.411255e-01,6.550681e-01,1.848882e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019654500000e+08,3.019655110000e+08,1.173771e+01,4.386586e-01,8.098361e+00,3.643625e-01,6.899441e-01,1.728504e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019655110000e+08,3.019655720000e+08,1.167213e+01,4.374316e-01,7.557377e+00,3.519821e-01,6.474719e-01,1.790471e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019655720000e+08,3.019656330000e+08,1.095082e+01,4.236999e-01,7.213115e+00,3.438718e-01,6.586826e-01,1.834548e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019656330000e+08,3.019656940000e+08,1.145902e+01,4.334198e-01,7.278688e+00,3.454313e-01,6.351931e-01,1.820731e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019656940000e+08,3.019657550000e+08,1.232787e+01,4.495511e-01,7.967213e+00,3.614001e-01,6.462766e-01,1.743541e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019657550000e+08,3.019658160000e+08,1.298361e+01,4.613524e-01,8.459017e+00,3.723874e-01,6.515151e-01,1.693135e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019658160000e+08,3.019658770000e+08,1.193443e+01,4.423193e-01,7.721312e+00,3.557792e-01,6.469780e-01,1.771250e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019658770000e+08,3.019659380000e+08,1.040984e+01,4.131017e-01,6.475410e+00,3.258132e-01,6.220472e-01,1.924171e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019659380000e+08,3.019659990000e+08,1.206557e+01,4.447429e-01,7.868853e+00,3.591624e-01,6.521739e-01,1.755593e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019659990000e+08,3.019660600000e+08,1.259016e+01,4.543084e-01,8.278688e+00,3.683968e-01,6.575521e-01,1.712307e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019660600000e+08,3.019661210000e+08,1.281967e+01,4.584305e-01,8.311476e+00,3.691256e-01,6.483376e-01,1.707498e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019661210000e+08,3.019661820000e+08,1.147541e+01,4.337297e-01,7.704918e+00,3.554014e-01,6.714286e-01,1.775276e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019661820000e+08,3.019662430000e+08,1.257377e+01,4.540125e-01,8.229508e+00,3.673009e-01,6.544980e-01,1.717045e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019662430000e+08,3.019663040000e+08,1.181967e+01,4.401876e-01,7.377049e+00,3.477574e-01,6.241332e-01,1.803798e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019663040000e+08,3.019663650000e+08,1.257377e+01,4.540125e-01,8.393442e+00,3.709413e-01,6.675358e-01,1.701030e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019664340000e+08,3.019664950000e+08,1.137705e+01,4.318669e-01,6.967213e+00,3.379595e-01,6.123919e-01,1.849402e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400005
3.019664950000e+08,3.019665560000e+08,1.167213e+01,4.374316e-01,7.508197e+00,3.508350e-01,6.432585e-01,1.795269e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400005
3.019665560000e+08,3.019666170000e+08,1.149180e+01,4.340394e-01,7.409836e+00,3.485294e-01,6.447932e-01,1.807556e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400005
3.019666170000e+08,3.019666780000e+08,1.226229e+01,4.483539e-01,7.606557e+00,3.531255e-01,6.203209e-01,1.774458e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400005
3.019666780000e+08,3.019667390000e+08,1.232787e+01,4.495511e-01,7.655738e+00,3.542653e-01,6.210107e-01,1.769107e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400005
3.019667390000e+08,3.019668000000e+08,1.163934e+01,4.368168e-01,7.229508e+00,3.442623e-01,6.211268e-01,1.820572e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400005
3.019668000000e+08,3.019668610000e+08,1.224590e+01,4.480541e-01,7.475410e+00,3.500682e-01,6.104417e-01,1.784218e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400005
3.019668610000e+08,3.019669220000e+08,1.240984e+01,4.510432e-01,7.868853e+00,3.591624e-01,6.340819e-01,1.750720e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400005
3.019669700000e+08,3.019670310000e+08,1.240984e+01,4.510432e-01,7.704918e+00,3.554014e-01,6.208718e-01,1.763381e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400006
3.019670310000e+08,3.019670920000e+08,1.296721e+01,4.610610e-01,8.180327e+00,3.662018e-01,6.308470e-01,1.715841e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400006
3.019670920000e+08,3.019671530000e+08,1.214754e+01,4.462511e-01,7.737705e+00,3.561567e-01,6.369771e-01,1.766525e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400006
3.019671530000e+08,3.019672140000e+08,1.309836e+01,4.633867e-01,8.672132e+00,3.770492e-01,6.620776e-01,1.673361e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400006
3.019672140000e+08,3.019672750000e+08,1.311475e+01,4.636766e-01,8.000000e+00,3.621430e-01,6.100000e-01,1.724456e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400006
3.019672750000e+08,3.019673360000e+08,1.268852e+01,4.560796e-01,8.524590e+00,3.738280e-01,6.718346e-01,1.687746e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400006
3.019673360000e+08,3.019673970000e+08,1.313115e+01,4.639663e-01,8.688524e+00,3.774054e-01,6.616729e-01,1.671760e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400006
3.019673970000e+08,3.019674580000e+08,1.345902e+01,4.697229e-01,8.672132e+00,3.770492e-01,6.443362e-01,1.670723e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400006
3.019675220000e+08,3.019675830000e+08,1.280328e+01,4.581373e-01,8.524590e+00,3.738280e-01,6.658131e-01,1.687895e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019675830000e+08,3.019676440000e+08,1.191803e+01,4.420154e-01,7.852459e+00,3.587880e-01,6.588721e-01,1.758296e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019676440000e+08,3.019677050000e+08,1.286885e+01,4.593090e-01,8.147541e+00,3.654672e-01,6.331210e-01,1.720164e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019677050000e+08,3.019677660000e+08,1.218033e+01,4.468529e-01,7.803279e+00,3.576627e-01,6.406460e-01,1.760256e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019677660000e+08,3.019678270000e+08,1.213115e+01,4.459499e-01,7.409836e+00,3.485294e-01,6.108108e-01,1.792330e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019678270000e+08,3.019678880000e+08,1.231148e+01,4.492521e-01,7.967213e+00,3.614001e-01,6.471372e-01,1.743738e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019678880000e+08,3.019679490000e+08,1.229508e+01,4.489529e-01,7.967213e+00,3.614001e-01,6.480000e-01,1.743927e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019679490000e+08,3.019680100000e+08,1.250820e+01,4.528271e-01,7.639344e+00,3.538858e-01,6.107470e-01,1.765161e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019680100000e+08,3.019680710000e+08,1.247541e+01,4.522333e-01,8.229508e+00,3.673009e-01,6.596584e-01,1.717611e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019680710000e+08,3.019681320000e+08,1.229508e+01,4.489529e-01,8.081967e+00,3.639935e-01,6.573333e-01,1.732998e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019681320000e+08,3.019681930000e+08,1.290164e+01,4.598938e-01,8.393442e+00,3.709413e-01,6.505718e-01,1.699571e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019681930000e+08,3.019682540000e+08,1.293443e+01,4.604778e-01,8.114754e+00,3.647311e-01,6.273764e-01,1.721317e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019682540000e+08,3.019683150000e+08,1.327869e+01,4.665655e-01,8.459017e+00,3.723874e-01,6.370370e-01,1.689550e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019683150000e+08,3.019683760000e+08,1.321311e+01,4.654121e-01,8.557377e+00,3.745462e-01,6.476427e-01,1.682642e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019683760000e+08,3.019684370000e+08,1.321311e+01,4.654121e-01,8.262295e+00,3.680319e-01,6.253102e-01,1.704968e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019684370000e+08,3.019684980000e+08,1.265574e+01,4.554900e-01,8.557377e+00,3.745462e-01,6.761658e-01,1.684144e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019684980000e+08,3.019685590000e+08,1.298361e+01,4.613524e-01,8.229508e+00,3.673009e-01,6.338384e-01,1.711840e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019685590000e+08,3.019686200000e+08,1.231148e+01,4.492521e-01,7.459016e+00,3.496841e-01,6.058589e-01,1.783166e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019686200000e+08,3.019686810000e+08,1.240984e+01,4.510432e-01,8.196721e+00,3.665685e-01,6.605020e-01,1.721107e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019686810000e+08,3.019687420000e+08,1.259016e+01,4.543084e-01,7.934426e+00,3.606557e-01,6.302083e-01,1.741967e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019687420000e+08,3.019688030000e+08,1.293443e+01,4.604778e-01,8.295082e+00,3.687614e-01,6.413181e-01,1.707469e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019688030000e+08,3.019688640000e+08,1.306557e+01,4.628063e-01,8.278688e+00,3.683968e-01,6.336261e-01,1.706670e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019688640000e+08,3.019689250000e+08,1.250820e+01,4.528271e-01,7.983606e+00,3.617718e-01,6.382700e-01,1.739531e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019689250000e+08,3.019689860000e+08,1.273771e+01,4.569626e-01,8.639344e+00,3.763357e-01,6.782497e-01,1.675883e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019689860000e+08,3.019690470000e+08,1.252459e+01,4.531238e-01,7.950819e+00,3.610281e-01,6.348168e-01,1.741939e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019690470000e+08,3.019691080000e+08,1.232787e+01,4.495511e-01,7.950819e+00,3.610281e-01,6.449468e-01,1.745017e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019691080000e+08,3.019691690000e+08,1.242623e+01,4.513410e-01,8.081967e+00,3.639935e-01,6.503958e-01,1.731979e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019691690000e+08,3.019692300000e+08,1.255738e+01,4.537165e-01,8.196721e+00,3.665685e-01,6.527415e-01,1.720215e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019692300000e+08,3.019692910000e+08,1.272131e+01,4.566685e-01,8.114754e+00,3.647311e-01,6.378866e-01,1.725294e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019692910000e+08,3.019693520000e+08,1.268852e+01,4.560796e-01,8.622951e+00,3.759785e-01,6.795866e-01,1.677287e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019693520000e+08,3.019694130000e+08,1.281967e+01,4.584305e-01,7.967213e+00,3.614001e-01,6.214834e-01,1.734418e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019694130000e+08,3.019694740000e+08,1.291803e+01,4.601859e-01,8.065574e+00,3.636241e-01,6.243655e-01,1.725199e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019694740000e+08,3.019695350000e+08,1.249180e+01,4.525303e-01,8.081967e+00,3.639935e-01,6.469817e-01,1.731279e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019695350000e+08,3.019695960000e+08,1.218033e+01,4.468529e-01,7.721312e+00,3.557792e-01,6.339166e-01,1.767306e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019695960000e+08,3.019696570000e+08,1.250820e+01,4.528271e-01,8.344262e+00,3.698529e-01,6.671035e-01,1.706039e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019696570000e+08,3.019697180000e+08,1.337705e+01,4.682904e-01,8.377049e+00,3.705788e-01,6.262255e-01,1.693656e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019697180000e+08,3.019697790000e+08,1.193443e+01,4.423193e-01,7.606557e+00,3.531255e-01,6.373627e-01,1.781820e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019697790000e+08,3.019698400000e+08,1.378689e+01,4.754098e-01,9.081967e+00,3.858558e-01,6.587396e-01,1.634940e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019698400000e+08,3.019699010000e+08,1.286885e+01,4.593090e-01,8.278688e+00,3.683968e-01,6.433121e-01,1.709701e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019699010000e+08,3.019699620000e+08,1.185246e+01,4.407977e-01,7.950819e+00,3.610281e-01,6.708161e-01,1.747640e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019699620000e+08,3.019700230000e+08,1.224590e+01,4.480541e-01,8.098361e+00,3.643625e-01,6.613119e-01,1.731581e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019700230000e+08,3.019700840000e+08,1.308197e+01,4.630966e-01,8.540983e+00,3.741873e-01,6.528822e-01,1.685211e-02,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
