#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.019644000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019668000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019692000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400005
3.019704000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400006
3.019704000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019740000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349500008
3.019740000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019752000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349500010
3.019764000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019788000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500012
3.019800000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019800000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019824000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500015
3.019848000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500016
3.019860000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500017
3.019860000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500018
3.019896000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500021
3.019908000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500022
3.019932000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500023
