#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.019611651970e+08,3.019642279488e+08,3.062751870453e+03,43873,36398,23693,7475,7475,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997715e+00,12349400003,0,0,0
4,3.019642300015e+08,3.019664249780e+08,2.194976451874e+03,29525,24362,15867,5163,5163,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400004,0,0,0
5,3.019664340264e+08,3.019669608968e+08,5.268704730272e+02,7680,6302,3954,1378,1378,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400005,0,0,0
6,3.019669701145e+08,3.019675119664e+08,5.418518539071e+02,8333,6984,4500,1349,1349,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400006,0,0,0
7,3.019675220296e+08,3.019704208867e+08,2.898857150793e+03,44202,36696,23635,7506,7506,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400007,0,0,0
8,3.019704231549e+08,3.019707399943e+08,3.168393707871e+02,4759,3943,2304,816,816,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500008,0,0,0
9,3.019707500393e+08,3.019724949933e+08,1.744954072297e+03,26724,22179,14290,4545,4545,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995991e+00,12349500009,0,0,0
10,3.019725052808e+08,3.019731709424e+08,6.656616262794e+02,10170,8351,5110,1819,1819,0,5,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500010,0,0,0
11,3.019731810225e+08,3.019761019909e+08,2.920968355954e+03,44150,36589,23447,7561,7561,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500011,0,0,0
12,3.019761051142e+08,3.019765259143e+08,4.208000813127e+02,6035,4965,2977,1070,1070,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500012,0,0,0
13,3.019765360188e+08,3.019776899850e+08,1.153966214955e+03,15174,12511,7993,2663,2663,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500013,0,0,0
14,3.019776990378e+08,3.019797198182e+08,2.020780427098e+03,26288,21663,13860,4625,4625,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500014,0,0,0
15,3.019797300160e+08,3.019822639096e+08,2.533893584669e+03,34959,28680,18443,6279,6279,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500015,0,0,0
16,3.019822730505e+08,3.019826939702e+08,4.209196792841e+02,5807,4822,2916,985,985,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500016,0,0,0
17,3.019827040049e+08,3.019830499726e+08,3.459676706791e+02,4840,4016,2491,824,824,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500017,0,0,0
18,3.019830600483e+08,3.019860419105e+08,2.981862228274e+03,44026,36442,23815,7584,7584,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999665e+00,12349500018,0,0,0
21,3.019863980663e+08,3.019878687632e+08,1.470696924925e+03,21540,17818,11241,3722,3722,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500021,0,0,0
22,3.019878790295e+08,3.019907198863e+08,2.840856796503e+03,41179,34147,22416,7032,7032,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500022,0,0,0
23,3.019907300390e+08,3.019925588060e+08,1.828767038643e+03,27428,22878,14896,4550,4550,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999380e+00,12349500023,0,0,0
