#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.816252051863e+08,3.816263729295e+08,1.167743238747e+03,47649,46410,43570,1239,1239,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600001,0,1048576,0
2,3.816263758602e+08,3.816275489396e+08,1.173079419196e+03,47628,46393,43631,1235,1235,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600002,0,0,0
3,3.816275519770e+08,3.816287199927e+08,1.168015660048e+03,47634,46383,43548,1251,1251,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600003,0,0,0
4,3.816287231287e+08,3.816298929908e+08,1.169862032413e+03,47656,46382,43544,1274,1274,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441600004,0,0,0
5,3.816298968460e+08,3.816310609981e+08,1.164152044237e+03,47661,46439,43526,1222,1222,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700005,0,1048576,0
6,3.816310636444e+08,3.816322369997e+08,1.173355352223e+03,47636,46339,43569,1297,1297,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700006,0,1048576,0
7,3.816322399350e+08,3.816334179973e+08,1.178062365413e+03,47622,46404,43506,1218,1218,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700007,0,0,0
8,3.816334210336e+08,3.816345919168e+08,1.170883175373e+03,47650,46414,43597,1236,1236,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700008,0,1048576,0
9,3.816345946718e+08,3.816357559918e+08,1.161319949389e+03,47666,46463,43611,1203,1203,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700009,0,1048576,0
10,3.816357585499e+08,3.816369269999e+08,1.168450079083e+03,47636,46387,43684,1249,1249,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700010,0,1048576,0
11,3.816369298977e+08,3.816380969491e+08,1.167051450789e+03,47631,46378,43643,1253,1253,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700011,0,1048576,0
12,3.816381611333e+08,3.816393259823e+08,1.164848980188e+03,47666,46423,43813,1243,1243,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700012,0,1048576,0
13,3.816393330303e+08,3.816404959964e+08,1.162966044784e+03,47640,46323,43680,1317,1317,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700013,0,0,0
14,3.816404991684e+08,3.816416679898e+08,1.168821325004e+03,47627,46367,43522,1260,1260,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700014,0,0,0
15,3.816416712769e+08,3.816428419448e+08,1.170667925775e+03,47656,46429,43575,1227,1227,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700015,0,0,0
16,3.816428445403e+08,3.816440149864e+08,1.170446121335e+03,47630,46337,43540,1293,1293,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700016,0,1048576,0
17,3.816440182356e+08,3.816451909156e+08,1.172680094123e+03,47619,46348,43605,1271,1271,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700017,0,1048576,0
18,3.816451942226e+08,3.816463629957e+08,1.168773055017e+03,47623,46399,43722,1224,1224,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700018,0,1048576,0
19,3.816463663091e+08,3.816475429917e+08,1.176682574511e+03,47610,46419,43553,1191,1191,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700019,0,0,0
20,3.816475463071e+08,3.816487209835e+08,1.174676461041e+03,47629,46326,43686,1303,1303,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700020,0,1048576,0
21,3.816487241136e+08,3.816498969991e+08,1.172885521710e+03,47615,46347,43709,1268,1268,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700021,0,0,0
22,3.816499002155e+08,3.816510449810e+08,1.144765456021e+03,47678,46248,43514,1430,1430,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700022,0,1048576,0
23,3.816510481253e+08,3.816522249779e+08,1.176852639675e+03,47634,46343,43651,1291,1291,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700023,0,0,0
24,3.816522278813e+08,3.816533979867e+08,1.170105393708e+03,47656,46382,43578,1274,1274,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700024,0,1048576,0
25,3.816534005206e+08,3.816545709466e+08,1.170426039517e+03,47628,46392,43743,1236,1236,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700025,0,1048576,0
26,3.816545743515e+08,3.816551499954e+08,5.756439165473e+02,23409,22805,21407,604,604,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700026,0,1048576,0
27,3.816551600643e+08,3.816563419892e+08,1.181924808502e+03,47627,46369,43612,1258,1258,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700027,0,0,0
28,3.816563445502e+08,3.816575219796e+08,1.177429434180e+03,47606,46235,43369,1371,1371,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700028,0,1048576,0
29,3.816575253473e+08,3.816587079905e+08,1.182643236101e+03,47621,46346,43669,1275,1275,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700029,0,1048576,0
30,3.816587107194e+08,3.816598769763e+08,1.166256854594e+03,47653,46379,43599,1274,1274,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700030,0,0,0
31,3.816598797243e+08,3.816610569986e+08,1.177274276257e+03,47641,46303,43548,1338,1338,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700031,0,1048576,0
32,3.816610595587e+08,3.816622299959e+08,1.170437178791e+03,47639,46448,43744,1191,1191,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700032,0,1048576,0
33,3.816622329723e+08,3.816633879813e+08,1.155008995533e+03,47653,46091,43253,1562,1562,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700033,0,0,0
34,3.816633913705e+08,3.816645629995e+08,1.171629063070e+03,47627,46297,43431,1330,1330,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700034,0,1048576,0
35,3.816645661346e+08,3.816657259633e+08,1.159828746676e+03,47680,46333,43526,1347,1347,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700035,0,1048576,0
36,3.816657287209e+08,3.816668969917e+08,1.168270782471e+03,47661,46339,43564,1322,1322,0,2,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700036,0,1048576,0
37,3.816669026020e+08,3.816680669480e+08,1.164346066415e+03,47657,46446,43657,1211,1211,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700037,0,1048576,0
38,3.816680697530e+08,3.816692379851e+08,1.168232066751e+03,47621,46264,43457,1357,1357,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700038,0,1048576,0
39,3.816692431530e+08,3.816704009757e+08,1.157822677255e+03,47668,46305,43512,1363,1363,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700039,0,0,0
40,3.816704050157e+08,3.816715589853e+08,1.153969601393e+03,47672,46305,43495,1367,1367,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700040,0,0,0
41,3.816715618911e+08,3.816727339895e+08,1.172098399818e+03,47651,46379,43698,1272,1272,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700041,0,0,0
42,3.816727445746e+08,3.816739059418e+08,1.161367179096e+03,47642,46385,43575,1257,1257,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700042,0,0,0
43,3.816739192575e+08,3.816750819737e+08,1.162716180027e+03,47637,46365,43673,1272,1272,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700043,0,0,0
44,3.816750908250e+08,3.816762499219e+08,1.159096881747e+03,47660,46401,43629,1259,1259,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700044,0,0,0
45,3.816762952108e+08,3.816774619861e+08,1.166775371075e+03,47628,46379,43687,1249,1249,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700045,0,1048576,0
46,3.816774656799e+08,3.816786339797e+08,1.168299860060e+03,47662,46391,43694,1271,1271,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700046,0,1048576,0
47,3.816786366515e+08,3.816797969915e+08,1.160339987695e+03,47676,46430,43694,1246,1246,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700047,0,0,0
48,3.816797995452e+08,3.816809659559e+08,1.166410702884e+03,47650,46448,43702,1202,1202,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700048,0,0,0
49,3.816809693492e+08,3.816821349930e+08,1.165643772542e+03,47626,46357,43629,1269,1269,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700049,0,0,0
50,3.816821383332e+08,3.816832999768e+08,1.161643599927e+03,47662,46390,43595,1272,1272,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700050,0,0,0
51,3.816833027414e+08,3.816844699689e+08,1.167227573633e+03,47637,46372,43698,1265,1265,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700051,0,0,0
52,3.816844731415e+08,3.816856439304e+08,1.170788878143e+03,47654,46407,43609,1247,1247,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700052,0,1048576,0
53,3.816856464428e+08,3.816868089783e+08,1.162535405040e+03,47641,46339,43516,1302,1302,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700053,0,0,0
54,3.816868120083e+08,3.816879849774e+08,1.172969052672e+03,47631,46391,43760,1240,1240,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700054,0,0,0
55,3.816879879664e+08,3.816891449788e+08,1.157012454212e+03,47666,46412,43621,1254,1254,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700055,0,1048576,0
56,3.816891478234e+08,3.816898809919e+08,7.331684336066e+02,29451,28682,26990,769,769,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700056,0,0,0
58,3.816899001198e+08,3.816910709891e+08,1.170869279623e+03,47626,46346,43642,1280,1280,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700058,0,0,0
59,3.816910742447e+08,3.816922399777e+08,1.165732965112e+03,47642,46352,43673,1290,1290,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700059,0,1048576,0
60,3.816922431211e+08,3.816934079495e+08,1.164828367651e+03,47638,46376,43696,1262,1262,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700060,0,1048576,0
61,3.816934114487e+08,3.816945799939e+08,1.168545173764e+03,47634,46376,43685,1258,1258,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700061,0,1048576,0
62,3.816945829497e+08,3.816957549875e+08,1.172037797987e+03,47654,46463,43780,1191,1191,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700062,0,0,0
63,3.816957573640e+08,3.816969289823e+08,1.171618343472e+03,47626,46409,43617,1217,1217,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700063,0,0,0
64,3.816969322029e+08,3.816980959933e+08,1.163790423751e+03,47642,46424,43738,1218,1218,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700064,0,1048576,0
65,3.816980991707e+08,3.816992629558e+08,1.163785087824e+03,47665,46489,43571,1176,1176,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700065,0,0,0
66,3.816992654465e+08,3.817004359466e+08,1.170500105798e+03,47627,46468,43726,1159,1159,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700066,0,1048576,0
67,3.817004390775e+08,3.817016099713e+08,1.170893725753e+03,47617,46385,43762,1232,1232,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700067,0,0,0
68,3.817016132862e+08,3.817027749940e+08,1.161707772732e+03,47633,46392,43688,1241,1241,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700068,0,0,0
69,3.817027781041e+08,3.817039429830e+08,1.164878973961e+03,47627,46414,43655,1213,1213,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700069,0,0,0
70,3.817039461329e+08,3.817051179982e+08,1.171865290880e+03,47652,46372,43624,1280,1280,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700070,0,0,0
71,3.817051205114e+08,3.817062869909e+08,1.166479516566e+03,47627,46430,43796,1197,1197,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700071,0,0,0
72,3.817062902184e+08,3.817074609753e+08,1.170756952107e+03,47658,46404,43653,1254,1254,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700072,0,1048576,0
73,3.817074633547e+08,3.817086339773e+08,1.170622609794e+03,47647,46401,43616,1246,1246,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700073,0,0,0
74,3.817086366088e+08,3.817098019996e+08,1.165390769780e+03,47650,46429,43758,1221,1221,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700074,0,1048576,0
75,3.817098046285e+08,3.817109799785e+08,1.175349915683e+03,47624,46381,43697,1243,1243,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700075,0,0,0
76,3.817109829203e+08,3.817116009971e+08,6.180768197775e+02,25303,24622,23120,681,681,0,1,e,L,2019,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700076,0,0,0
1,3.817116057185e+08,3.817127699740e+08,1.164255587459e+03,47655,46425,43885,1230,1230,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700001,0,1048576,0
2,3.817127726832e+08,3.817139359728e+08,1.163289642096e+03,47668,46418,43596,1250,1250,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700002,0,0,0
3,3.817139385093e+08,3.817150969985e+08,1.158489121556e+03,47645,46373,43641,1272,1272,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700003,0,0,0
4,3.817151000593e+08,3.817162569649e+08,1.156905647755e+03,47663,46415,43673,1248,1248,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441700004,0,0,0
5,3.817162598655e+08,3.817174189618e+08,1.159096271276e+03,47666,46447,43620,1219,1219,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800005,0,0,0
6,3.817174217300e+08,3.817185899954e+08,1.168265379310e+03,47630,46436,43581,1194,1194,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800006,0,1048576,0
7,3.817185929814e+08,3.817197618799e+08,1.168898569286e+03,47633,46360,43621,1273,1273,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800007,0,1048576,0
8,3.817197648517e+08,3.817209319887e+08,1.167137045860e+03,47661,46408,43761,1253,1253,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800008,0,0,0
9,3.817209343852e+08,3.817221049919e+08,1.170606731355e+03,47642,46401,43656,1241,1241,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800009,0,0,0
10,3.817221076231e+08,3.817232759677e+08,1.168344657600e+03,47657,46414,43769,1243,1243,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800010,0,0,0
11,3.817232784748e+08,3.817244419601e+08,1.163485252261e+03,47640,46388,43741,1252,1252,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800011,0,0,0
12,3.817244451700e+08,3.817255989945e+08,1.153824504495e+03,47686,46463,43785,1223,1223,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800012,0,0,0
13,3.817256014440e+08,3.817267619767e+08,1.160532681227e+03,47640,46404,43600,1236,1236,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800013,0,0,0
14,3.817267650779e+08,3.817279199582e+08,1.154880374789e+03,47666,46412,43757,1254,1254,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800014,0,1048576,0
15,3.817279228187e+08,3.817290899744e+08,1.167155668736e+03,47664,46482,43774,1182,1182,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800015,0,0,0
16,3.817290925488e+08,3.817302659881e+08,1.173439310193e+03,47652,46368,43673,1284,1284,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800016,0,0,0
17,3.817302683769e+08,3.817314369830e+08,1.168606101871e+03,47630,46376,43623,1254,1254,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800017,0,0,0
18,3.817314401946e+08,3.817326069814e+08,1.166786779463e+03,47606,46374,43713,1232,1232,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800018,0,0,0
19,3.817326102591e+08,3.817337699699e+08,1.159710771322e+03,47655,46427,43778,1228,1228,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800019,0,0,0
20,3.817337728632e+08,3.817349379767e+08,1.165113423347e+03,47625,46352,43589,1273,1273,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800020,0,0,0
21,3.817349411559e+08,3.817361159740e+08,1.174818054676e+03,47643,46382,43739,1261,1261,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800021,0,0,0
22,3.817361185500e+08,3.817371429658e+08,1.024415765822e+03,42341,41123,38748,1218,1218,0,1,e,L,2019,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441800022,0,1048576,0
