#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.816249000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441600001
3.816261000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441600002
3.816273000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441600003
3.816285000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441600004
3.816297000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700005
3.816309000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441700006
3.816321000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700007
3.816333000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700008
3.816345000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700009
3.816357000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700010
3.816369000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700011
3.816381000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700012
3.816393000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700013
3.816402000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700014
3.816414000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700015
3.816426000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700016
3.816438000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700017
3.816450000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700018
3.816462000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700019
3.816474000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700020
3.816486000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700021
3.816498000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700022
3.816510000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700023
3.816522000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700024
3.816531000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700025
3.816543000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700026
3.816549000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700027
3.816561000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700028
3.816573000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700029
3.816585000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700030
3.816597000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700031
3.816609000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700032
3.816621000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700033
3.816633000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700034
3.816645000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700035
3.816657000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441700036
3.816663000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441700037
3.816678000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700038
3.816690000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700039
3.816702000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700040
3.816714000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700041
3.816726000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700042
3.816738000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700043
3.816750000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700044
3.816762000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700045
3.816774000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700046
3.816786000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700047
3.816795000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700048
3.816807000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700049
3.816819000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700050
3.816831000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700051
3.816843000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700052
3.816855000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700053
3.816867000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700054
3.816879000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700055
3.816891000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700056
3.816897000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700058
3.816909000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700059
3.816921000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700060
3.816933000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700061
3.816945000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700062
3.816957000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700063
3.816969000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700064
3.816978000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700065
3.816990000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700066
3.817002000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700067
3.817014000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700068
3.817026000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700069
3.817038000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700070
3.817050000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700071
3.817062000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700072
3.817074000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700073
3.817086000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700074
3.817095000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700075
3.817107000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700076
3.817113000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700001
3.817125000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700002
3.817137000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700003
3.817149000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700004
3.817161000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441800005
3.817173000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800006
3.817185000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800007
3.817197000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800008
3.817209000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800009
3.817218000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800010
3.817230000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800011
3.817242000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800012
3.817254000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800013
3.817266000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800014
3.817278000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800015
3.817290000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800016
3.817302000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800017
3.817314000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800018
3.817326000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800019
3.817335000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800020
3.817347000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800021
3.817359000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441800022
