#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.619580350541e+08,2.619589649638e+08,9.299097076058e+02,48119,48074,44571,45,45,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.442535e+00,36303100001,0,0,0
2,2.619589680195e+08,2.619598929791e+08,9.249595561624e+02,48143,48113,44720,30,30,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.340174e+00,36303100002,0,0,0
3,2.619598960011e+08,2.619608219939e+08,9.259927626252e+02,48146,48118,44693,28,28,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.007552e+00,36303100003,0,0,0
4,2.619608250127e+08,2.619617559779e+08,9.309652175009e+02,48132,48096,44686,36,36,0,2,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.788627e+00,36303100004,0,0,0
5,2.619617590315e+08,2.619626899871e+08,9.309555573463e+02,48119,48086,44684,33,33,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.036484e+00,36303100005,0,0,0
6,2.619626930111e+08,2.619636149586e+08,9.219475260973e+02,48121,48087,44401,34,34,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.560131e+00,36303100006,0,0,0
7,2.619636180216e+08,2.619645499991e+08,9.319774618447e+02,48091,48048,44299,43,43,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.936764e+00,36303100007,0,0,0
8,2.619645540029e+08,2.619654839667e+08,9.299638219476e+02,48125,48087,44739,38,38,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.292161e+00,36303100008,0,0,0
9,2.619654870644e+08,2.619664199806e+08,9.329162319899e+02,48091,48051,44650,40,40,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.814777e+00,36303200009,0,0,0
10,2.619664240123e+08,2.619673589784e+08,9.349660549760e+02,48078,48044,44620,34,34,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.414530e+00,36303200010,0,0,0
11,2.619673620012e+08,2.619682919964e+08,9.299951574504e+02,48103,48069,44652,34,34,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.137487e+00,36303200011,0,0,0
12,2.619682951239e+08,2.619692339853e+08,9.388614111543e+02,48077,48039,44279,38,38,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.794680e+00,36303200012,0,0,0
13,2.619692370006e+08,2.619701729995e+08,9.359989669025e+02,48099,48064,44588,35,35,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.522947e+00,36303200013,0,0,0
14,2.619701760031e+08,2.619711079993e+08,9.319962219000e+02,48139,48103,44642,36,36,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.471596e+00,36303200014,0,0,0
15,2.619711110070e+08,2.619720479869e+08,9.369799011052e+02,48115,48086,44594,29,29,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.178036e+00,36303200015,0,0,0
16,2.619720510073e+08,2.619729829613e+08,9.319539760649e+02,48129,48090,44572,39,39,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.008574e+00,36303200016,0,0,0
17,2.619729860054e+08,2.619739089971e+08,9.229916294813e+02,48101,48066,44670,35,35,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36303200017,0,0,0
18,2.619739130074e+08,2.619748449864e+08,9.319790310562e+02,48104,48071,44716,33,33,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.772776e+00,36303200018,0,0,0
19,2.619748480345e+08,2.619757709942e+08,9.229596845806e+02,48110,48070,44660,40,40,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.786797e+00,36303200019,0,0,0
20,2.619757750252e+08,2.619767079759e+08,9.329507610798e+02,48100,48066,44644,34,34,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.732333e+00,36303200020,0,0,0
21,2.619767120183e+08,2.619776519536e+08,9.399353021383e+02,48107,48065,44236,42,42,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.912858e+00,36303200021,0,0,0
22,2.619776550176e+08,2.619785859672e+08,9.309495064318e+02,48089,48049,44611,40,40,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.600860e+00,36303200022,0,0,0
23,2.619785900001e+08,2.619795289997e+08,9.389996116757e+02,48074,48020,44575,54,54,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.927659e+00,36303200023,0,0,0
24,2.619795330075e+08,2.619804739990e+08,9.409915649593e+02,48120,48094,44730,26,26,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.850317e+00,36303200024,0,0,0
25,2.619804770112e+08,2.619814189636e+08,9.419524391592e+02,48088,48054,44595,34,34,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.925768e+00,36303200025,0,0,0
26,2.619814220023e+08,2.619823549839e+08,9.329816084504e+02,48099,48062,44489,37,37,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.503211e+00,36303200026,0,0,0
27,2.619823580184e+08,2.619832919913e+08,9.339729917645e+02,48101,48070,44489,31,31,0,2,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.304813e+00,36303200027,0,0,0
28,2.619832950112e+08,2.619842359964e+08,9.409851829112e+02,48112,48073,44582,39,39,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.204881e+00,36303200028,0,0,0
29,2.619842390095e+08,2.619851729972e+08,9.339877221286e+02,48102,48070,44717,32,32,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.821389e+00,36303200029,0,0,0
30,2.619851760029e+08,2.619861129853e+08,9.369823856354e+02,48111,48068,44610,43,43,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.146060e+00,36303200030,0,0,0
31,2.619861160280e+08,2.619870549939e+08,9.389659618735e+02,48100,48068,44541,32,32,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.988300e+00,36303200031,0,0,0
32,2.619870580121e+08,2.619879929682e+08,9.349560572803e+02,48107,48062,44287,45,45,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.110044e+00,36303200032,0,0,0
33,2.619879960355e+08,2.619889389727e+08,9.429372109771e+02,48089,48041,44540,48,48,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.351694e+00,36303200033,0,0,0
34,2.619889420230e+08,2.619898799903e+08,9.379673037827e+02,48088,48054,44682,34,34,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.385517e+00,36303200034,0,0,0
35,2.619898830181e+08,2.619908229377e+08,9.399196681678e+02,48104,48071,44600,33,33,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.411264e+00,36303200035,0,0,0
36,2.619908260301e+08,2.619917679897e+08,9.419595945776e+02,48081,48041,44541,40,40,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.484623e+00,36303200036,0,0,0
37,2.619917710450e+08,2.619927099997e+08,9.389546694160e+02,48081,48044,44678,37,37,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.476595e+00,36303200037,0,0,0
38,2.619927130358e+08,2.619936459828e+08,9.329469609559e+02,48087,48047,44582,40,40,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.802997e+00,36303200038,0,0,0
39,2.619936490069e+08,2.619945869933e+08,9.379864705801e+02,48098,48054,44590,44,44,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.176783e+00,36303200039,0,0,0
40,2.619945900068e+08,2.619955309707e+08,9.409639295638e+02,48116,48093,44636,23,23,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.981953e+00,36303200040,0,0,0
41,2.619955340020e+08,2.619964739750e+08,9.399729903042e+02,48075,48049,44436,26,26,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.933050e+00,36303200041,0,0,0
42,2.619964770062e+08,2.619974199963e+08,9.429901912510e+02,48087,48050,44710,37,37,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.569914e+00,36303200042,0,0,0
43,2.619974230050e+08,2.619983629825e+08,9.399775036871e+02,48118,48083,44731,35,35,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.853347e+00,36303200043,0,0,0
44,2.619983660162e+08,2.619993119520e+08,9.459358627796e+02,48072,48022,44672,50,50,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.968324e+00,36303200044,0,0,0
45,2.619993160117e+08,2.620002609627e+08,9.449510283768e+02,48096,48058,44385,38,38,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.124737e+00,36303200045,0,0,0
46,2.620002640206e+08,2.620012059945e+08,9.419739501178e+02,48119,48078,44705,41,41,0,2,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.857751e+00,36303200046,0,0,0
47,2.620012090145e+08,2.620021509977e+08,9.419832523763e+02,48108,48066,44805,42,42,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.726407e+00,36303200047,0,0,0
48,2.620021540186e+08,2.620030889937e+08,9.349751062691e+02,48122,48078,44747,44,44,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.238250e+00,36303200048,0,0,0
49,2.620030920121e+08,2.620040289708e+08,9.369586840868e+02,48115,48078,44645,37,37,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.739872e+00,36303200049,0,0,0
50,2.620040320683e+08,2.620049709908e+08,9.389225009084e+02,48120,48082,44578,38,38,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.771276e+00,36303200050,0,0,0
51,2.620049740408e+08,2.620059138744e+08,9.398336130679e+02,48069,48028,44475,41,41,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.986184e+00,36303200051,0,0,0
52,2.620059180699e+08,2.620068599593e+08,9.418894193769e+02,48067,48030,44501,37,37,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.229054e+00,36303200052,0,0,0
53,2.620068630233e+08,2.620078059767e+08,9.429533646405e+02,48100,48064,44599,36,36,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.728812e+00,36303200053,0,0,0
54,2.620078090167e+08,2.620087609983e+08,9.519815417230e+02,48065,48018,44609,47,47,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.011542e+00,36303200054,0,0,0
55,2.620087640121e+08,2.620097139834e+08,9.499712373316e+02,48067,48030,44656,37,37,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.314407e+00,36303200055,0,0,0
56,2.620097170248e+08,2.620106609951e+08,9.439702867866e+02,48079,48037,44472,42,42,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.169309e+00,36303200056,0,0,0
57,2.620106640379e+08,2.620116089626e+08,9.449246838093e+02,48085,48042,44608,43,43,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.211421e+00,36303200057,0,0,0
58,2.620116120009e+08,2.620125489795e+08,9.369785796106e+02,48120,48078,44599,42,42,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.881663e+00,36303200058,0,0,0
59,2.620125520231e+08,2.620134959513e+08,9.439282033443e+02,48074,48040,44349,34,34,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.943915e+00,36303200059,0,0,0
60,2.620134990926e+08,2.620144379826e+08,9.388899443746e+02,48100,48068,44585,32,32,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.065958e+00,36303200060,0,0,0
61,2.620144410024e+08,2.620153839964e+08,9.429939771593e+02,48085,48044,44641,41,41,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.858052e+00,36303200061,0,0,0
62,2.620153870057e+08,2.620163319590e+08,9.449533036053e+02,48105,48071,44429,34,34,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36303200062,0,0,0
63,2.620163350006e+08,2.620172789700e+08,9.439693538547e+02,48109,48070,44780,39,39,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.166137e+00,36303200063,0,0,0
64,2.620172820143e+08,2.620182179718e+08,9.359575410783e+02,48095,48056,44651,39,39,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.790823e+00,36303200064,0,0,0
65,2.620182210030e+08,2.620191619991e+08,9.409960209131e+02,48096,48049,44453,47,47,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.526539e+00,36303200065,0,0,0
66,2.620191650011e+08,2.620200999947e+08,9.349936317801e+02,48124,48098,44749,26,26,0,2,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.938035e+00,36303200066,0,0,0
67,2.620201030197e+08,2.620210499890e+08,9.469693368673e+02,48062,48024,44566,38,38,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.511610e+00,36303200067,0,0,0
68,2.620210540200e+08,2.620219919951e+08,9.379751393199e+02,48082,48045,44436,37,37,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.484558e+00,36303200068,0,0,0
69,2.620219950019e+08,2.620229349677e+08,9.399658127427e+02,48118,48090,44669,28,28,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.656746e+00,36303200069,0,0,0
70,2.620229380255e+08,2.620238839661e+08,9.459406154752e+02,48109,48079,44482,30,30,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.218584e+00,36303200070,0,0,0
71,2.620238870277e+08,2.620248289844e+08,9.419567389190e+02,48108,48058,44460,50,50,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.082713e+00,36303200071,0,0,0
72,2.620248320028e+08,2.620257749829e+08,9.429800328910e+02,48099,48069,44841,30,30,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.245767e+00,36303200072,0,0,0
73,2.620257780189e+08,2.620267249994e+08,9.469804626405e+02,48069,48029,44525,40,40,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.962024e+00,36303200073,0,0,0
74,2.620267280027e+08,2.620276689822e+08,9.409794580638e+02,48072,48038,44600,34,34,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.667724e+00,36303200074,0,0,0
75,2.620276720277e+08,2.620286219720e+08,9.499443669021e+02,48087,48044,44635,43,43,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.529970e+00,36303200075,0,0,0
76,2.620286250012e+08,2.620295669851e+08,9.419839051366e+02,48089,48053,44608,36,36,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.654290e+00,36303200076,0,0,0
77,2.620295700243e+08,2.620305139984e+08,9.439741195738e+02,48077,48045,44615,32,32,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.983067e+00,36303200077,0,0,0
78,2.620305170156e+08,2.620314539896e+08,9.369740194082e+02,48101,48061,44580,40,40,0,2,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.484009e+00,36303200078,0,0,0
79,2.620314570227e+08,2.620324059997e+08,9.489769433141e+02,48063,48027,44609,36,36,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.837894e+00,36303200079,0,0,0
80,2.620324090157e+08,2.620333479715e+08,9.389558029175e+02,48093,48048,44664,45,45,0,2,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.652128e+00,36303200080,0,0,0
81,2.620333510230e+08,2.620342979903e+08,9.469672506154e+02,48060,48028,44590,32,32,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.263714e+00,36303200081,0,0,0
82,2.620343020112e+08,2.620352479759e+08,9.459647635221e+02,48087,48043,44627,44,44,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.655756e+00,36303200082,0,0,0
83,2.620352510051e+08,2.620361969876e+08,9.459824807048e+02,48066,48020,44356,46,46,0,2,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.333688e+00,36303200083,0,0,0
84,2.620362000121e+08,2.620371579903e+08,9.579782360494e+02,48067,48034,44635,33,33,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.776851e+00,36303200084,0,0,0
85,2.620371610063e+08,2.620381109766e+08,9.499702282250e+02,48076,48027,44634,49,49,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.931654e+00,36303200085,0,0,0
86,2.620381140556e+08,2.620390639663e+08,9.499107034504e+02,48081,48043,44638,38,38,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.919031e+00,36303200086,0,0,0
87,2.620390670387e+08,2.620400199967e+08,9.529580163062e+02,48053,48018,44449,35,35,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.654087e+00,36303200087,0,0,0
88,2.620400230015e+08,2.620409739850e+08,9.509834969044e+02,48042,48012,44623,30,30,0,2,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.205877e+00,36303200088,0,0,0
89,2.620409780041e+08,2.620419279989e+08,9.499948243201e+02,48068,48038,44601,30,30,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.251318e+00,36303200089,0,0,0
90,2.620419310677e+08,2.620428849914e+08,9.539237413108e+02,48063,48031,44376,32,32,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.378014e+00,36303200090,0,0,0
91,2.620428880282e+08,2.620438349926e+08,9.469644006491e+02,48063,48027,44495,36,36,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.257384e+00,36303200091,0,0,0
92,2.620438380467e+08,2.620447859574e+08,9.479107590318e+02,48081,48056,44394,25,25,0,1,e,S,2015,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.006324e+00,36303200092,0,0,0
1,2.620447890048e+08,2.620457369747e+08,9.479698785245e+02,48077,48051,44554,26,26,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.595364e+00,36303200001,0,0,0
2,2.620457400133e+08,2.620466959685e+08,9.559552078545e+02,48083,48053,44730,30,30,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.350052e+00,36303200002,0,0,0
3,2.620466990112e+08,2.620476499845e+08,9.509732788801e+02,48064,48028,44697,36,36,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.272063e+00,36303200003,0,0,0
4,2.620476530339e+08,2.620486039751e+08,9.509412270486e+02,48080,48042,44566,38,38,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.326681e+00,36303200004,0,0,0
5,2.620486070301e+08,2.620495599945e+08,9.529644632936e+02,48082,48049,44566,33,33,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.798746e+00,36303200005,0,0,0
6,2.620495630050e+08,2.620505129997e+08,9.499946816862e+02,48077,48039,44693,38,38,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.696110e+00,36303200006,0,0,0
7,2.620505160161e+08,2.620514659927e+08,9.499766158462e+02,48068,48030,44691,38,38,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.269189e+00,36303200007,0,0,0
8,2.620514690181e+08,2.620524159943e+08,9.469761381149e+02,48100,48061,44584,39,39,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.452532e+00,36303300008,0,0,0
9,2.620524190091e+08,2.620533689948e+08,9.499857567251e+02,48075,48030,44644,45,45,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.171399e+00,36303300009,0,0,0
10,2.620533720123e+08,2.620543229659e+08,9.509536104500e+02,48097,48066,44463,31,31,0,1,e,S,2015,4,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.988445e+00,36303300010,0,0,0
