#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619612000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36303100001
2.619624000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36303100002
2.619624000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36303100003
2.619636000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36303100004
2.619648000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36303100005
2.619660000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36303100006
2.619660000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36303100007
2.619672000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,36303100008
2.619684000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36303200009
2.619696000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36303200010
2.619708000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36303200011
2.619708000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36303200012
2.619720000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36303200013
2.619732000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36303200014
2.619744000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36303200015
2.619756000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36303200016
2.619756000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36303200017
2.619768000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36303200018
2.619780000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,36303200019
2.619792000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,36303200020
2.619792000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,36303200021
2.619804000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,36303200022
2.619816000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,36303200023
2.619828000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,36303200024
2.619840000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,36303200025
2.619840000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,36303200026
2.619852000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,36303200027
2.619864000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,36303200028
2.619876000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36303200029
2.619876000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36303200030
2.619888000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,36303200031
2.619900000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,36303200032
2.619912000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,36303200033
2.619924000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,36303200034
2.619924000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,36303200035
2.619936000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,36303200036
2.619948000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,36303200037
2.619960000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,36303200038
2.619960000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,36303200039
2.619972000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36303200040
2.619984000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36303200041
2.619996000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36303200042
2.620008000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36303200043
2.620008000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36303200044
2.620020000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,36303200045
2.620032000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36303200046
2.620044000000e+08,2.300000e+01,2.600000e+01,1.018000e+03,36303200047
2.620056000000e+08,2.300000e+01,2.600000e+01,1.018000e+03,36303200048
2.620056000000e+08,2.300000e+01,2.600000e+01,1.018000e+03,36303200049
2.620068000000e+08,2.300000e+01,2.600000e+01,1.018000e+03,36303200050
2.620080000000e+08,2.300000e+01,2.700000e+01,1.018000e+03,36303200051
2.620092000000e+08,2.400000e+01,2.800000e+01,1.018000e+03,36303200052
2.620104000000e+08,2.400000e+01,2.800000e+01,1.018000e+03,36303200053
2.620104000000e+08,2.400000e+01,2.800000e+01,1.018000e+03,36303200054
2.620116000000e+08,2.400000e+01,2.700000e+01,1.018000e+03,36303200055
2.620128000000e+08,2.400000e+01,2.800000e+01,1.018000e+03,36303200056
2.620140000000e+08,2.400000e+01,2.800000e+01,1.017000e+03,36303200057
2.620140000000e+08,2.400000e+01,2.800000e+01,1.017000e+03,36303200058
2.620152000000e+08,2.400000e+01,2.800000e+01,1.017000e+03,36303200059
2.620164000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36303200060
2.620176000000e+08,2.400000e+01,2.500000e+01,1.017000e+03,36303200061
2.620188000000e+08,2.400000e+01,2.500000e+01,1.017000e+03,36303200062
2.620188000000e+08,2.400000e+01,2.500000e+01,1.017000e+03,36303200063
2.620200000000e+08,2.400000e+01,2.400000e+01,1.017000e+03,36303200064
2.620212000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,36303200065
2.620212000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,36303200066
2.620236000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,36303200067
2.620236000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,36303200068
2.620248000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,36303200069
2.620260000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,36303200070
2.620272000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,36303200071
2.620272000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,36303200072
2.620284000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,36303200073
2.620296000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,36303200074
2.620308000000e+08,2.400000e+01,1.800000e+01,1.016000e+03,36303200075
2.620320000000e+08,2.400000e+01,1.800000e+01,1.016000e+03,36303200076
2.620320000000e+08,2.400000e+01,1.800000e+01,1.016000e+03,36303200077
2.620332000000e+08,2.400000e+01,1.700000e+01,1.016000e+03,36303200078
2.620344000000e+08,2.400000e+01,1.700000e+01,1.016000e+03,36303200079
2.620356000000e+08,2.400000e+01,1.600000e+01,1.016000e+03,36303200080
2.620368000000e+08,2.400000e+01,1.600000e+01,1.017000e+03,36303200081
2.620368000000e+08,2.400000e+01,1.600000e+01,1.017000e+03,36303200082
2.620380000000e+08,2.400000e+01,1.500000e+01,1.017000e+03,36303200083
2.620392000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,36303200084
2.620404000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,36303200085
2.620416000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,36303200086
2.620416000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,36303200087
2.620428000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,36303200088
2.620440000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,36303200089
2.620452000000e+08,2.300000e+01,1.300000e+01,1.017000e+03,36303200090
2.620464000000e+08,2.300000e+01,1.300000e+01,1.017000e+03,36303200091
2.620464000000e+08,2.300000e+01,1.300000e+01,1.017000e+03,36303200092
2.620476000000e+08,2.300000e+01,1.300000e+01,1.017000e+03,36303200001
2.620488000000e+08,2.300000e+01,1.300000e+01,1.017000e+03,36303200002
2.620500000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36303200003
2.620512000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36303200004
2.620512000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36303200005
2.620524000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36303200006
2.620536000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36303200007
2.620548000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300008
2.620548000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300009
2.620548000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300010
2.620572000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300011
2.620584000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300012
2.620596000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300013
2.620596000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300014
2.620608000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300015
2.620620000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300016
2.620632000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300017
2.620644000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300018
2.620644000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300019
2.620656000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300020
2.620668000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300021
2.620680000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300022
2.620692000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300023
2.620692000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300024
2.620704000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300025
2.620716000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300026
2.620728000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300027
2.620740000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300028
2.620740000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300029
2.620752000000e+08,2.300000e+01,1.000000e+01,1.017000e+03,36303300030
2.620764000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36303300031
2.620776000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36303300032
2.620788000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,36303300033
2.620788000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,36303300034
2.620800000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,36303300035
2.620812000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,36303300036
2.620824000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,36303300037
2.620824000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,36303300038
2.620836000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,36303300039
2.620848000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36303300040
2.620860000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36303300041
2.620872000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36303300042
2.620872000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36303300043
2.620884000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36303300044
2.620896000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36303300045
2.620908000000e+08,2.400000e+01,2.600000e+01,1.017000e+03,36303300046
2.620920000000e+08,2.400000e+01,2.800000e+01,1.017000e+03,36303300047
2.620920000000e+08,2.400000e+01,2.800000e+01,1.017000e+03,36303300048
2.620932000000e+08,2.400000e+01,2.700000e+01,1.017000e+03,36303300049
2.620944000000e+08,2.400000e+01,2.600000e+01,1.016000e+03,36303300050
2.620956000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,36303300051
2.620968000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,36303300052
2.620968000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,36303300053
2.620980000000e+08,2.400000e+01,2.500000e+01,1.016000e+03,36303300054
2.620992000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,36303300055
2.621004000000e+08,2.400000e+01,2.500000e+01,1.016000e+03,36303300056
2.621004000000e+08,2.400000e+01,2.500000e+01,1.016000e+03,36303300057
2.621016000000e+08,2.400000e+01,2.500000e+01,1.016000e+03,36303300058
2.621028000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,36303300059
2.621040000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,36303300060
2.621052000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,36303300061
2.621052000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,36303300062
2.621064000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,36303300063
2.621076000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,36303300064
2.621088000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36303300065
2.621100000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36303300066
2.621100000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,36303300067
2.621112000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36303300068
2.621112000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36303300069
2.621136000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,36303300070
2.621136000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,36303300071
2.621148000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,36303300072
2.621160000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36303300073
2.621172000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36303300074
2.621184000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36303300075
2.621184000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36303300076
2.621196000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300077
2.621208000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300078
2.621220000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300079
2.621220000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300080
2.621232000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300081
2.621244000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300082
2.621256000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300083
2.621268000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300084
2.621268000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300085
2.621280000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300086
2.621292000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36303300087
2.621304000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300088
2.621304000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36303300089
2.621316000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36303300090
2.621328000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36303300091
