#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.715164000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430000001
3.715172400000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430000002
3.715181400000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430000003
3.715189800000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430000004
3.715198200000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430000005
3.715207200000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000006
3.715215600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000007
3.715224600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000008
3.715233000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000009
3.715242000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000010
3.715250400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000011
3.715259400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000012
3.715267800000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000013
3.715276200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000014
3.715285200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000015
3.715293600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000016
3.715302600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000017
3.715311600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000018
3.715320000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000019
3.715329000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000020
3.715337400000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000021
3.715346400000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000022
3.715354800000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000023
3.715363800000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430000024
3.715372200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000025
3.715380600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000026
3.715390200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000027
3.715398600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000028
3.715407600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000029
3.715416000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000030
3.715425000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000031
3.715433400000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000032
3.715442400000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000033
3.715451400000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000034
3.715459800000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000035
3.715468800000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000036
3.715477200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430000037
3.715486200000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000038
3.715494600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000039
3.715503600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000040
3.715512000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000041
3.715521000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000042
3.715529400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000043
3.715538400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000044
3.715547400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000045
3.715555800000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000046
3.715564800000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000047
3.715573200000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000048
3.715582200000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430000049
3.715591200000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430000050
3.715600200000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430000051
3.715609200000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22430000052
3.715618200000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22430000053
3.715626600000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22430000054
3.715635000000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22430000055
3.715644000000e+08,2.200000e+01,2.100000e+01,9.370000e+02,22430000056
3.715653000000e+08,2.200000e+01,2.100000e+01,9.370000e+02,22430000057
3.715661400000e+08,2.200000e+01,2.100000e+01,9.360000e+02,22430000058
3.715670400000e+08,2.200000e+01,2.300000e+01,9.360000e+02,22430000059
3.715678800000e+08,2.200000e+01,2.400000e+01,9.360000e+02,22430000060
3.715687800000e+08,2.200000e+01,2.500000e+01,9.360000e+02,22430000061
3.715696200000e+08,2.200000e+01,2.400000e+01,9.360000e+02,22430000062
3.715705200000e+08,2.200000e+01,2.300000e+01,9.360000e+02,22430000063
3.715713600000e+08,2.200000e+01,2.300000e+01,9.360000e+02,22430000064
3.715722600000e+08,2.200000e+01,2.400000e+01,9.350000e+02,22430000065
3.715731000000e+08,2.200000e+01,2.700000e+01,9.360000e+02,22430000066
3.715740000000e+08,2.200000e+01,2.400000e+01,9.350000e+02,22430000067
3.715749000000e+08,2.200000e+01,2.400000e+01,9.350000e+02,22430000068
3.715757400000e+08,2.200000e+01,2.300000e+01,9.350000e+02,22430000069
3.715765800000e+08,2.200000e+01,2.200000e+01,9.350000e+02,22430000070
3.715774800000e+08,2.200000e+01,2.200000e+01,9.350000e+02,22430000071
3.715783200000e+08,2.200000e+01,2.100000e+01,9.350000e+02,22430000072
3.715791600000e+08,2.200000e+01,2.100000e+01,9.350000e+02,22430000073
3.715800600000e+08,2.200000e+01,2.100000e+01,9.360000e+02,22430000074
3.715809000000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430000075
3.715818000000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430000076
3.715826400000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430000077
3.715835400000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22430000078
3.715843800000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22430000079
3.715852200000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22430000080
3.715861200000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22430000081
3.715869600000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22430000082
3.715878600000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22430000083
3.715887600000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430000084
3.715896000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430000085
3.715905000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430000086
3.715913400000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430000087
3.715922400000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430000088
3.715930800000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430000089
3.715939800000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430000090
3.715948800000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430000091
3.715957200000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430000092
3.715965600000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430000093
3.715974600000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430000094
3.715983600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000095
3.715992600000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430000096
3.716001000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000097
3.716009400000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22430000098
3.716018400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000099
3.716026800000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430000100
3.716035800000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22430100001
3.716044200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100002
3.716053200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100003
3.716061600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100004
3.716070000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100005
3.716079000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100006
3.716087400000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100007
3.716096400000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100008
3.716104800000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100009
3.716113200000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100010
3.716122200000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100011
3.716131200000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100012
3.716139600000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100013
3.716148600000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100014
3.716157000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100015
3.716166000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100016
3.716174400000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100017
3.716182800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100018
3.716191800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100019
3.716200200000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22430100020
3.716209200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100021
3.716217600000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100022
3.716226600000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22430100023
3.716235000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100024
3.716244000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100025
3.716253000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100026
3.716261400000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100027
3.716270400000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22430100028
3.716278800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100029
3.716287800000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22430100030
3.716296800000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22430100031
3.716305200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100032
3.716314200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100033
3.716322600000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100034
3.716331600000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100035
3.716340600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100036
3.716349600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100037
3.716358600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100038
3.716367600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100039
3.716376600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100040
3.716386200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100041
3.716395800000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430100042
3.716405400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430100043
3.716414400000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430100044
3.716424000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430100045
3.716433600000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430100046
3.716442600000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430100047
3.716452200000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22430100048
3.716461200000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430100049
3.716470200000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430100050
3.716479800000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430100051
3.716488800000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430100052
3.716497800000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430100053
3.716506800000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430100054
3.716515800000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100055
3.716524800000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100056
3.716533800000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100057
3.716542800000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100058
3.716551800000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100059
3.716561400000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100060
3.716570400000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100061
3.716579400000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100062
3.716588400000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100063
3.716598000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100064
3.716607000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100065
3.716616600000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100066
3.716625600000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100067
3.716635200000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100068
3.716644200000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100069
3.716653200000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100070
