#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.395994800000e+08,1.965000e+01,1.471000e+01,1.007000e+03,62508700001
4.396039800000e+08,1.966000e+01,1.595000e+01,1.006000e+03,62508800002
4.396084800000e+08,1.968000e+01,1.650000e+01,1.006000e+03,62508800003
4.396126800000e+08,1.969000e+01,1.635000e+01,1.004000e+03,62508800004
4.396171800000e+08,1.970000e+01,1.636000e+01,1.003000e+03,62508800005
4.396215600000e+08,1.971000e+01,1.618000e+01,1.003000e+03,62508800006
4.396255800000e+08,1.971000e+01,1.629000e+01,1.002000e+03,62508800007
4.396297800000e+08,1.972000e+01,1.698000e+01,1.002000e+03,62508800008
4.396339800000e+08,1.973000e+01,1.753000e+01,1.001000e+03,62508800009
4.396381200000e+08,1.975000e+01,1.767000e+01,1.001000e+03,62508800010
4.396417800000e+08,1.976000e+01,1.712000e+01,1.000000e+03,62508800011
4.396456800000e+08,1.977000e+01,1.757000e+01,9.980000e+02,62508800012
4.396492800000e+08,1.978000e+01,1.776000e+01,9.970000e+02,62508800013
4.396525800000e+08,1.979000e+01,1.803000e+01,9.970000e+02,62508800014
4.396561800000e+08,1.981000e+01,1.734000e+01,9.980000e+02,62508800015
4.396597200000e+08,1.979000e+01,1.320000e+01,9.980000e+02,62508800016
4.396630800000e+08,1.977000e+01,1.328000e+01,9.990000e+02,62508800017
4.396663800000e+08,1.974000e+01,1.209000e+01,9.990000e+02,62508800018
4.396699800000e+08,1.971000e+01,1.162000e+01,9.990000e+02,62508800019
4.396735200000e+08,1.966000e+01,1.107000e+01,1.000000e+03,62508800020
4.396771200000e+08,1.963000e+01,1.167000e+01,1.000000e+03,62508800021
4.396807800000e+08,1.962000e+01,1.138000e+01,1.001000e+03,62508800022
4.396843800000e+08,1.957000e+01,1.033000e+01,1.001000e+03,62508800024
4.396858800000e+08,1.955000e+01,1.005000e+01,1.002000e+03,62508800001
4.396897800000e+08,1.948000e+01,9.720000e+00,1.002000e+03,62508900002
4.396936800000e+08,1.943000e+01,1.143000e+01,1.003000e+03,62508900003
4.396978800000e+08,1.940000e+01,1.180000e+01,1.003000e+03,62508900004
4.397020800000e+08,1.936000e+01,1.192000e+01,1.003000e+03,62508900005
4.397062800000e+08,1.931000e+01,1.014000e+01,1.004000e+03,62508900006
4.397107200000e+08,1.925000e+01,9.630000e+00,1.004000e+03,62508900007
4.397149800000e+08,1.922000e+01,1.052000e+01,1.004000e+03,62508900008
4.397194800000e+08,1.919000e+01,1.166000e+01,1.005000e+03,62508900009
4.397242800000e+08,1.920000e+01,1.390000e+01,1.006000e+03,62508900010
4.397287800000e+08,1.923000e+01,1.565000e+01,1.006000e+03,62508900011
4.397335800000e+08,1.927000e+01,1.521000e+01,1.006000e+03,62508900012
4.397383800000e+08,1.930000e+01,1.522000e+01,1.006000e+03,62508900013
4.397431800000e+08,1.931000e+01,1.353000e+01,1.007000e+03,62508900014
4.397479800000e+08,1.931000e+01,1.229000e+01,1.008000e+03,62508900015
4.397527800000e+08,1.930000e+01,1.282000e+01,1.008000e+03,62508900016
4.397578800000e+08,1.928000e+01,1.105000e+01,1.008000e+03,62508900017
4.397629800000e+08,1.925000e+01,1.120000e+01,1.008000e+03,62508900018
4.397680800000e+08,1.923000e+01,1.168000e+01,1.008000e+03,62508900019
