#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.395996026678e+08,4.396041039894e+08,4.501321605682e+03,40990,40696,14791,294,294,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508700001,0,0,0
2,4.396041060319e+08,4.396085968712e+08,4.490839317858e+03,41016,40709,14780,307,307,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800002,0,0,0
3,4.396085986305e+08,4.396130318999e+08,4.433269469738e+03,41131,40814,13946,317,317,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800003,0,0,0
4,4.396130338192e+08,4.396173969872e+08,4.363167990446e+03,41273,40954,14316,319,319,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800004,0,0,0
5,4.396173987027e+08,4.396216799961e+08,4.281293349743e+03,41423,41150,14469,273,273,0,3,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800005,0,0,0
6,4.396216823479e+08,4.396259209798e+08,4.238631848216e+03,41510,41205,14137,305,305,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800006,0,0,0
7,4.396259234209e+08,4.396300797772e+08,4.156356364131e+03,41685,41388,13829,297,297,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800007,0,0,0
8,4.396300818918e+08,4.396341918837e+08,4.109991870403e+03,41765,41464,13807,301,301,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800008,0,0,0
9,4.396341942071e+08,4.396381909476e+08,3.996740510643e+03,42001,41717,14555,284,284,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800009,0,0,0
10,4.396381930612e+08,4.396420929020e+08,3.899840730667e+03,42196,41912,13838,284,284,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800010,0,0,0
11,4.396420951145e+08,4.396458459625e+08,3.750847980320e+03,42497,42178,13668,319,319,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800011,0,0,0
12,4.396458476547e+08,4.396494129310e+08,3.565276307344e+03,42863,42518,13538,345,345,0,2,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800012,0,0,0
13,4.396494149218e+08,4.396529209934e+08,3.506071654379e+03,42988,42653,12831,335,335,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800013,0,0,0
14,4.396529225975e+08,4.396563549677e+08,3.432370228887e+03,43124,42807,12627,317,317,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800014,0,0,0
15,4.396563575282e+08,4.396598009772e+08,3.443449042618e+03,43110,42785,11953,325,325,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800015,0,0,0
16,4.396598026523e+08,4.396632238897e+08,3.421237380862e+03,43148,42871,11856,277,277,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800016,0,0,0
17,4.396632258969e+08,4.396666889993e+08,3.463102459252e+03,43068,42730,11721,338,338,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800017,0,0,0
18,4.396666917196e+08,4.396701179641e+08,3.426244506478e+03,43136,42810,11193,326,326,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800018,0,0,0
19,4.396701204914e+08,4.396736578881e+08,3.537396699369e+03,42922,42598,12072,324,324,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800019,0,0,0
20,4.396736596664e+08,4.396772819796e+08,3.622313239336e+03,42748,42422,11950,326,326,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800020,0,0,0
21,4.396772841655e+08,4.396809769105e+08,3.692745090663e+03,42607,42313,11678,294,294,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800021,0,0,0
22,4.396809788527e+08,4.396847409309e+08,3.762078156829e+03,42467,42159,11857,308,308,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800022,0,0,0
24,4.396847525644e+08,4.396859979956e+08,1.245431166530e+03,13885,13768,3607,117,117,0,1,e,C,2020,12,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800024,0,0,0
1,4.396860018166e+08,4.396898898958e+08,3.888079153657e+03,42220,41974,11600,246,246,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508800001,0,0,0
2,4.396898916493e+08,4.396938889888e+08,3.997339476943e+03,41996,41682,11581,314,314,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900002,0,0,0
3,4.396938912831e+08,4.396980147204e+08,4.123437288165e+03,41750,41433,11977,317,317,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900003,0,0,0
4,4.396980167717e+08,4.397021999283e+08,4.183156624854e+03,41625,41384,12512,241,241,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900004,0,0,0
5,4.397022025694e+08,4.397064507697e+08,4.248200292885e+03,41498,41207,11932,291,291,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900005,0,0,0
6,4.397064527814e+08,4.397108258199e+08,4.373038514435e+03,41246,40969,12443,277,277,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900006,0,0,0
7,4.397108278763e+08,4.397152479060e+08,4.420029722393e+03,41155,40911,12062,244,244,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900007,0,0,0
8,4.397152501557e+08,4.397197669891e+08,4.516833475471e+03,40961,40701,13333,260,260,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900008,0,0,0
9,4.397197691358e+08,4.397244129749e+08,4.643839062750e+03,40710,40438,12469,272,272,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900009,0,0,0
10,4.397244147446e+08,4.397291179890e+08,4.703244409680e+03,40591,40287,13688,304,304,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900010,0,0,0
11,4.397291200594e+08,4.397338337772e+08,4.713717801809e+03,40571,40289,14207,282,282,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900011,0,0,0
12,4.397338360341e+08,4.397385468092e+08,4.710775155485e+03,40572,40309,13652,263,263,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900012,0,0,0
13,4.397385493148e+08,4.397433479210e+08,4.798606195450e+03,40396,40117,13400,279,279,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900013,0,0,0
14,4.397433505400e+08,4.397482589012e+08,4.908361160159e+03,40174,39905,12975,269,269,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900014,0,0,0
15,4.397482613283e+08,4.397531839803e+08,4.922651934624e+03,40155,39877,13827,278,278,0,2,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900015,0,0,0
16,4.397531857087e+08,4.397581699224e+08,4.984213639319e+03,40023,39734,13283,289,289,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900016,0,0,0
17,4.397581719101e+08,4.397632109330e+08,5.039022899210e+03,39913,39628,13385,285,285,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900017,0,0,0
18,4.397632136416e+08,4.397683358322e+08,5.122190577686e+03,39749,39482,14177,267,267,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900018,0,0,0
19,4.397683391390e+08,4.397723979898e+08,4.058850772262e+03,31711,31497,11368,214,214,0,1,e,C,2020,12,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508900019,0,0,0
