#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946204600000e+08,2.000000e+01,1.000000e+01,9.980000e+02,24340900001
2.946226200000e+08,2.000000e+01,1.000000e+01,9.980000e+02,24340900002
2.946247800000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24340900003
2.946268800000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24340900004
2.946289200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24341000005
2.946310200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24341000006
2.946330600000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24341000007
2.946351600000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24341000008
2.946372600000e+08,2.000000e+01,1.000000e+01,9.960000e+02,24341000009
2.946393600000e+08,2.000000e+01,1.000000e+01,9.960000e+02,24341000010
2.946414000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,24341000011
2.946433800000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24341000012
2.946453600000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24341000013
2.946589800000e+08,2.000000e+01,1.700000e+01,9.990000e+02,24328600019
2.946602400000e+08,2.000000e+01,1.700000e+01,9.990000e+02,24328600020
2.946728400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24341000021
2.946731400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24341000022
2.946733800000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24341000023
2.946736800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,24341000024
2.946739200000e+08,2.200000e+01,1.500000e+01,1.000000e+03,24341000026
2.946751200000e+08,2.200000e+01,1.500000e+01,1.000000e+03,24341000027
2.946760800000e+08,2.200000e+01,1.500000e+01,1.000000e+03,24341000028
2.946904200000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24341000029
