#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.632220000000e+08,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632232000000e+08,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632244000000e+08,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632268000000e+08,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632280000000e+08,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632304000000e+08,2.760000e+01,2.770000e+01,9.940000e+02,12420400006
3.632316000000e+08,2.760000e+01,2.770000e+01,9.930000e+02,12420400007
3.632340000000e+08,2.760000e+01,2.760000e+01,9.930000e+02,12420400008
3.632364000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420400009
3.632388000000e+08,2.760000e+01,2.760000e+01,9.930000e+02,12420400010
3.632424000000e+08,2.750000e+01,2.760000e+01,9.930000e+02,12420400011
3.632448000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420400012
3.632484000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420400013
3.632508000000e+08,2.750000e+01,2.740000e+01,9.940000e+02,12420400014
3.632544000000e+08,2.730000e+01,2.720000e+01,9.940000e+02,12420400015
3.632568000000e+08,2.720000e+01,2.710000e+01,9.940000e+02,12420400016
3.632604000000e+08,2.710000e+01,2.700000e+01,9.940000e+02,12420400017
3.632628000000e+08,2.710000e+01,2.700000e+01,9.950000e+02,12420400018
3.632664000000e+08,2.710000e+01,2.700000e+01,9.940000e+02,12420400019
3.632688000000e+08,2.710000e+01,2.700000e+01,9.940000e+02,12420400020
3.632724000000e+08,2.720000e+01,2.700000e+01,9.940000e+02,12420400021
3.632736000000e+08,2.720000e+01,2.710000e+01,9.940000e+02,12420400022
3.632784000000e+08,2.730000e+01,2.730000e+01,9.940000e+02,12420400023
3.632808000000e+08,2.740000e+01,2.740000e+01,9.940000e+02,12420400024
3.632844000000e+08,2.750000e+01,2.750000e+01,9.940000e+02,12420400025
3.632868000000e+08,2.750000e+01,2.750000e+01,9.940000e+02,12420400026
3.632904000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420400027
3.632928000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12420400028
3.632964000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420400029
3.632988000000e+08,2.760000e+01,2.760000e+01,9.950000e+02,12420400030
3.633024000000e+08,2.760000e+01,2.760000e+01,9.960000e+02,12420400031
3.633048000000e+08,2.760000e+01,2.760000e+01,9.960000e+02,12420400032
3.633084000000e+08,2.760000e+01,2.760000e+01,9.970000e+02,12420400001
3.633108000000e+08,2.760000e+01,2.760000e+01,9.970000e+02,12420400002
3.633144000000e+08,2.770000e+01,2.780000e+01,9.960000e+02,12420400003
3.633180000000e+08,2.790000e+01,2.790000e+01,9.960000e+02,12420500004
3.633192000000e+08,2.800000e+01,2.800000e+01,9.960000e+02,12420500005
3.633240000000e+08,2.820000e+01,2.820000e+01,9.960000e+02,12420500006
3.633264000000e+08,2.830000e+01,2.820000e+01,9.960000e+02,12420500007
3.633300000000e+08,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633324000000e+08,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633360000000e+08,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633384000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633420000000e+08,2.870000e+01,2.860000e+01,9.970000e+02,12420500012
3.633444000000e+08,2.870000e+01,2.870000e+01,9.970000e+02,12420500013
3.633480000000e+08,2.880000e+01,2.870000e+01,9.970000e+02,12420500014
3.633516000000e+08,2.880000e+01,2.880000e+01,9.970000e+02,12420500015
3.633540000000e+08,2.900000e+01,2.890000e+01,9.970000e+02,12420500016
3.633576000000e+08,2.900000e+01,2.900000e+01,9.960000e+02,12420500017
3.633600000000e+08,2.910000e+01,2.910000e+01,9.960000e+02,12420500018
3.633636000000e+08,2.930000e+01,2.920000e+01,9.960000e+02,12420500019
3.633660000000e+08,2.930000e+01,2.930000e+01,9.960000e+02,12420500020
3.633696000000e+08,2.940000e+01,2.940000e+01,9.960000e+02,12420500021
3.633732000000e+08,2.950000e+01,2.950000e+01,9.950000e+02,12420500022
3.633756000000e+08,2.960000e+01,2.960000e+01,9.960000e+02,12420500023
3.633792000000e+08,2.960000e+01,2.960000e+01,9.960000e+02,12420500024
3.633816000000e+08,2.960000e+01,2.960000e+01,9.960000e+02,12420500025
3.633852000000e+08,2.950000e+01,2.960000e+01,9.960000e+02,12420500026
3.633888000000e+08,2.950000e+01,2.960000e+01,9.960000e+02,12420500027
