#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.632185440133e+08,3.632202699461e+08,1.725932799876e+03,46543,40814,25086,5729,5729,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995948e+00,12420300001,0,0,0
2,3.632202740483e+08,3.632219999984e+08,1.725950107157e+03,46546,40816,24613,5730,5730,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.618412e+00,12420300002,0,0,0
3,3.632220040186e+08,3.632237119882e+08,1.707969626486e+03,46575,40857,25203,5718,5718,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.877121e+00,12420300003,0,0,0
4,3.632237160495e+08,3.632254229478e+08,1.706898261786e+03,46552,40763,24850,5789,5789,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.094264e+00,12420300004,0,0,0
5,3.632254280057e+08,3.632271459693e+08,1.717963515043e+03,46560,40967,25077,5593,5593,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.742874e+00,12420300005,0,0,0
6,3.632271500344e+08,3.632288689362e+08,1.718901798308e+03,46556,40798,24755,5758,5758,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.139537e-02,12420400006,0,0,0
7,3.632288730003e+08,3.632305879895e+08,1.714989143968e+03,46540,40865,24925,5675,5675,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.125874e+00,12420400007,0,0,0
8,3.632305930147e+08,3.632334126853e+08,2.819670633137e+03,44354,36972,20481,7382,7382,0,2,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.383905e+00,12420400008,0,0,0
9,3.632334171317e+08,3.632363669537e+08,2.949821918607e+03,44099,36701,20497,7398,7398,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.153848e+00,12420400009,0,0,0
10,3.632363710389e+08,3.632392989414e+08,2.927902452588e+03,44124,36380,20191,7744,7744,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.886993e+00,12420400010,0,0,0
11,3.632393040253e+08,3.632422759218e+08,2.971896420658e+03,44048,36502,19934,7546,7546,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.476622e+00,12420400011,0,0,0
12,3.632422810132e+08,3.632452329701e+08,2.951956903934e+03,44090,36478,19920,7612,7612,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.951910e+00,12420400012,0,0,0
13,3.632452371947e+08,3.632481899895e+08,2.952794818938e+03,44094,36633,20335,7461,7461,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.767778e+00,12420400013,0,0,0
14,3.632481940360e+08,3.632511829271e+08,2.988891120017e+03,44011,36546,21529,7465,7465,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.981607e+00,12420400014,0,0,0
15,3.632511870299e+08,3.632541498566e+08,2.962826765239e+03,44074,36540,20561,7534,7534,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.276988e+00,12420400015,0,0,0
16,3.632541540566e+08,3.632571589366e+08,3.004879973054e+03,43985,36679,21372,7306,7306,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.565206e+00,12420400016,0,0,0
17,3.632571630091e+08,3.632601679073e+08,3.004898187995e+03,43977,36624,21178,7353,7353,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.627744e+00,12420400017,0,0,0
18,3.632601730482e+08,3.632631749943e+08,3.001946099460e+03,43996,36453,21775,7543,7543,0,6,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.415278e+00,12420400018,0,0,0
19,3.632631790473e+08,3.632661689839e+08,2.989936606169e+03,44005,36482,20945,7523,7523,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.257102e+00,12420400019,0,0,0
20,3.632661743655e+08,3.632691649720e+08,2.990606517255e+03,44008,36639,21006,7369,7369,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997658e+00,12420400020,0,0,0
21,3.632691690621e+08,3.632721779766e+08,3.008914489210e+03,43985,36539,20912,7446,7446,0,4,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864980e+00,12420400021,0,0,0
22,3.632721820033e+08,3.632751808950e+08,2.998891671777e+03,44008,36667,21268,7341,7341,0,4,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.124125e+00,12420400022,0,0,0
23,3.632751850678e+08,3.632781899182e+08,3.004850347698e+03,43987,36422,20610,7565,7565,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.488689e+00,12420400023,0,0,0
24,3.632781940081e+08,3.632811779256e+08,2.983917486012e+03,44021,36481,20477,7540,7540,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936684e+00,12420400024,0,0,0
25,3.632811820572e+08,3.632841939111e+08,3.011853928149e+03,43965,36638,21121,7327,7327,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420400025,0,0,0
26,3.632841990574e+08,3.632871839989e+08,2.984941500485e+03,44028,36336,20342,7692,7692,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420400026,0,0,0
27,3.632871882182e+08,3.632901789623e+08,2.990744154453e+03,44004,36347,20311,7657,7657,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420400027,0,0,0
28,3.632901840343e+08,3.632931819832e+08,2.997948887825e+03,43987,36368,20375,7619,7619,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420400028,0,0,0
29,3.632931870753e+08,3.632961979536e+08,3.010878332675e+03,43975,36507,21041,7468,7468,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420400029,0,0,0
30,3.632962020679e+08,3.632992008516e+08,2.998783741295e+03,43998,36583,20839,7415,7415,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420400030,0,0,0
31,3.632992052422e+08,3.633022549635e+08,3.049721278489e+03,43887,36480,21444,7407,7407,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993117e+00,12420400031,0,0,0
32,3.633022600549e+08,3.633053349972e+08,3.074942302585e+03,43850,36371,20897,7479,7479,0,1,e,C,2018,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420400032,0,0,0
1,3.633053390608e+08,3.633083809433e+08,3.041882580340e+03,43908,36449,20780,7459,7459,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.474203e+00,12420400001,0,0,0
2,3.633083860481e+08,3.633114249622e+08,3.038914105535e+03,43909,36260,20382,7649,7649,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891775e+00,12420400002,0,0,0
3,3.633114291181e+08,3.633144869439e+08,3.057825785697e+03,43883,36122,20712,7761,7761,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.164758e+00,12420400003,0,0,0
4,3.633144910139e+08,3.633175179833e+08,3.026969458342e+03,43934,36275,20696,7659,7659,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.307132e+00,12420500004,0,0,0
5,3.633175230559e+08,3.633205569127e+08,3.033856784999e+03,43933,36168,19320,7765,7765,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.710705e+00,12420500005,0,0,0
6,3.633205610561e+08,3.633235539868e+08,2.992930763483e+03,44000,36265,20986,7735,7735,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.175685e+00,12420500006,0,0,0
7,3.633235591168e+08,3.633265979998e+08,3.038883042216e+03,43921,36397,19913,7524,7524,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500007,0,0,0
8,3.633266020437e+08,3.633296158316e+08,3.013787951410e+03,43950,36308,19750,7642,7642,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.528030e+00,12420500008,0,0,0
9,3.633296210398e+08,3.633326687449e+08,3.047705169022e+03,43901,36037,20131,7864,7864,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.770740e+00,12420500009,0,0,0
10,3.633326730682e+08,3.633357439139e+08,3.070845735908e+03,43858,36179,20100,7679,7679,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.637697e+00,12420500010,0,0,0
11,3.633357480972e+08,3.633388299013e+08,3.081804018259e+03,43822,36146,20268,7676,7676,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961400e+00,12420500011,0,0,0
12,3.633388350715e+08,3.633419308983e+08,3.095826759517e+03,43798,35884,19596,7914,7914,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.656124e+00,12420500012,0,0,0
13,3.633419361030e+08,3.633450169292e+08,3.080826246262e+03,43838,35897,19749,7941,7941,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.582414e+00,12420500013,0,0,0
14,3.633450210302e+08,3.633481229871e+08,3.101956944048e+03,43794,35867,20011,7927,7927,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.209473e+00,12420500014,0,0,0
15,3.633481270197e+08,3.633512299116e+08,3.102891937792e+03,43794,35977,19656,7817,7817,0,2,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.766106e+00,12420500015,0,0,0
16,3.633512340158e+08,3.633543188956e+08,3.084879736781e+03,43823,35997,19860,7826,7826,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.845433e+00,12420500016,0,0,0
17,3.633543230032e+08,3.633574079395e+08,3.084936293364e+03,43839,35848,19296,7991,7991,0,6,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.861410e+00,12420500017,0,0,0
18,3.633574120432e+08,3.633604958926e+08,3.083849385142e+03,43831,35908,19853,7923,7923,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.292057e+00,12420500018,0,0,0
19,3.633605000712e+08,3.633635769987e+08,3.076927463412e+03,43840,35720,19082,8120,8120,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886289e+00,12420500019,0,0,0
20,3.633635810929e+08,3.633666889303e+08,3.107837424874e+03,43821,35840,19110,7981,7981,0,20,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.516179e+00,12420500020,0,0,0
21,3.633666930431e+08,3.633697809089e+08,3.087865744412e+03,43809,35840,19336,7969,7969,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500021,0,0,0
22,3.633697860147e+08,3.633728699348e+08,3.083920079112e+03,43830,35724,19037,8106,8106,0,2,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500022,0,0,0
23,3.633728740276e+08,3.633759609187e+08,3.086891021311e+03,43821,35711,19404,8110,8110,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500023,0,0,0
24,3.633759650655e+08,3.633790579732e+08,3.092907754242e+03,43810,35787,19102,8023,8023,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500024,0,0,0
25,3.633790620308e+08,3.633821289593e+08,3.066928546250e+03,43862,35694,18879,8168,8168,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500025,0,0,0
26,3.633821331188e+08,3.633852339389e+08,3.100820151448e+03,43793,35492,19016,8301,8301,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500026,0,0,0
27,3.633852380092e+08,3.633883179927e+08,3.079983449399e+03,43829,35775,18950,8054,8054,0,1,e,C,2018,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12420500027,0,0,0
