#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.632185440000e+08,3.632186050000e+08,2.352459e+01,6.210064e-01,1.465574e+01,4.901612e-01,6.229965e-01,1.279350e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632186050000e+08,3.632186660000e+08,2.370492e+01,6.233821e-01,1.416393e+01,4.818668e-01,5.975104e-01,1.289632e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632186660000e+08,3.632187270000e+08,2.491803e+01,6.391340e-01,1.577049e+01,5.084611e-01,6.328948e-01,1.236344e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632187270000e+08,3.632187880000e+08,2.236065e+01,6.054487e-01,1.357377e+01,4.717211e-01,6.070381e-01,1.322440e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632187880000e+08,3.632188490000e+08,2.306557e+01,6.149180e-01,1.442623e+01,4.863081e-01,6.254442e-01,1.290344e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632188490000e+08,3.632189100000e+08,2.337705e+01,6.190560e-01,1.447541e+01,4.871363e-01,6.192146e-01,1.285882e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632189100000e+08,3.632189710000e+08,2.368852e+01,6.231665e-01,1.436066e+01,4.852016e-01,6.062284e-01,1.285306e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632189710000e+08,3.632190320000e+08,2.385246e+01,6.253191e-01,1.506557e+01,4.969674e-01,6.316151e-01,1.264578e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632190320000e+08,3.632190930000e+08,2.413115e+01,6.289615e-01,1.519672e+01,4.991258e-01,6.297554e-01,1.258567e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632190930000e+08,3.632191540000e+08,2.427869e+01,6.308814e-01,1.503279e+01,4.964263e-01,6.191762e-01,1.261803e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632191540000e+08,3.632192150000e+08,2.308197e+01,6.151365e-01,1.354098e+01,4.711511e-01,5.866477e-01,1.312343e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632192150000e+08,3.632192760000e+08,2.308197e+01,6.151365e-01,1.426229e+01,4.835371e-01,6.178977e-01,1.294931e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632192760000e+08,3.632193370000e+08,2.365574e+01,6.227351e-01,1.521311e+01,4.993950e-01,6.431047e-01,1.261183e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632193370000e+08,3.632193980000e+08,2.455738e+01,6.344919e-01,1.498361e+01,4.956137e-01,6.101469e-01,1.260120e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632193980000e+08,3.632194590000e+08,2.342623e+01,6.197068e-01,1.426229e+01,4.835371e-01,6.088173e-01,1.290973e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632194590000e+08,3.632195200000e+08,2.332787e+01,6.184044e-01,1.396721e+01,4.785088e-01,5.987351e-01,1.299363e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632195200000e+08,3.632195810000e+08,2.322951e+01,6.170993e-01,1.483607e+01,4.931675e-01,6.386732e-01,1.276158e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632195810000e+08,3.632196420000e+08,2.365574e+01,6.227351e-01,1.396721e+01,4.785088e-01,5.904366e-01,1.294536e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632196420000e+08,3.632197030000e+08,2.327869e+01,6.177523e-01,1.429508e+01,4.840926e-01,6.140845e-01,1.291862e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632197030000e+08,3.632197640000e+08,2.373771e+01,6.238131e-01,1.452459e+01,4.879632e-01,6.118785e-01,1.280655e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632197640000e+08,3.632198250000e+08,2.316393e+01,6.162277e-01,1.429508e+01,4.840926e-01,6.171267e-01,1.293134e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632198250000e+08,3.632198860000e+08,2.275410e+01,6.107520e-01,1.414754e+01,4.815879e-01,6.217579e-01,1.301670e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632198860000e+08,3.632199470000e+08,2.313115e+01,6.157914e-01,1.424590e+01,4.832591e-01,6.158752e-01,1.294849e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632199470000e+08,3.632200080000e+08,2.455738e+01,6.344919e-01,1.490164e+01,4.942562e-01,6.068091e-01,1.262036e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632200080000e+08,3.632200690000e+08,2.406557e+01,6.281064e-01,1.480328e+01,4.926223e-01,6.151226e-01,1.269928e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632200690000e+08,3.632201300000e+08,2.355738e+01,6.214391e-01,1.390164e+01,4.773843e-01,5.901183e-01,1.297390e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632201300000e+08,3.632201910000e+08,2.314754e+01,6.160097e-01,1.391803e+01,4.776656e-01,6.012748e-01,1.303035e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632201910000e+08,3.632202520000e+08,2.521312e+01,6.429073e-01,1.544262e+01,5.031478e-01,6.124837e-01,1.242265e-02,2.760000e+01,2.770000e+01,9.950000e+02,12420300001
3.632202740000e+08,3.632203350000e+08,2.365574e+01,6.227351e-01,1.422951e+01,4.829810e-01,6.015246e-01,1.288826e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632203350000e+08,3.632203960000e+08,2.293443e+01,6.131673e-01,1.373771e+01,4.745611e-01,5.989993e-01,1.310319e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632203960000e+08,3.632204570000e+08,2.319672e+01,6.166637e-01,1.409836e+01,4.807501e-01,6.077738e-01,1.297959e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632204570000e+08,3.632205180000e+08,2.455738e+01,6.344919e-01,1.478689e+01,4.923494e-01,6.021362e-01,1.264616e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632205180000e+08,3.632205790000e+08,2.363935e+01,6.225193e-01,1.462295e+01,4.896126e-01,6.185853e-01,1.279134e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632205790000e+08,3.632206400000e+08,2.359016e+01,6.218714e-01,1.459016e+01,4.890634e-01,6.184850e-01,1.280531e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632206400000e+08,3.632207010000e+08,2.313115e+01,6.157914e-01,1.383607e+01,4.762570e-01,5.981573e-01,1.305185e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632207010000e+08,3.632207620000e+08,2.422951e+01,6.302421e-01,1.452459e+01,4.879632e-01,5.994588e-01,1.274577e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632207620000e+08,3.632208230000e+08,2.283607e+01,6.118510e-01,1.375410e+01,4.748442e-01,6.022972e-01,1.311322e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632208230000e+08,3.632208840000e+08,2.331148e+01,6.181871e-01,1.381967e+01,4.759748e-01,5.928270e-01,1.302878e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632208840000e+08,3.632209450000e+08,2.437705e+01,6.321580e-01,1.416393e+01,4.818668e-01,5.810356e-01,1.279483e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632209450000e+08,3.632210060000e+08,2.337705e+01,6.190560e-01,1.398361e+01,4.787896e-01,5.981767e-01,1.298292e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632210060000e+08,3.632210670000e+08,2.463935e+01,6.355499e-01,1.540984e+01,5.026134e-01,6.254159e-01,1.248474e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632210670000e+08,3.632211280000e+08,2.326229e+01,6.175347e-01,1.383607e+01,4.762570e-01,5.947850e-01,1.303262e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632211280000e+08,3.632211890000e+08,2.324590e+01,6.173171e-01,1.409836e+01,4.807501e-01,6.064880e-01,1.297335e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632211890000e+08,3.632212500000e+08,2.465574e+01,6.357613e-01,1.468852e+01,4.907092e-01,5.957447e-01,1.265418e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632212500000e+08,3.632213110000e+08,2.367213e+01,6.229508e-01,1.454098e+01,4.882385e-01,6.142659e-01,1.280969e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632213110000e+08,3.632213720000e+08,2.434426e+01,6.317328e-01,1.472131e+01,4.912565e-01,6.047138e-01,1.268725e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632213720000e+08,3.632214330000e+08,2.408197e+01,6.283203e-01,1.465574e+01,4.901612e-01,6.085773e-01,1.273415e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632214330000e+08,3.632214940000e+08,2.342623e+01,6.197068e-01,1.408197e+01,4.804705e-01,6.011196e-01,1.295346e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632214940000e+08,3.632215550000e+08,2.347541e+01,6.203570e-01,1.444262e+01,4.865843e-01,6.152235e-01,1.285728e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632215550000e+08,3.632216160000e+08,2.450820e+01,6.338562e-01,1.480328e+01,4.926223e-01,6.040134e-01,1.264861e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632216160000e+08,3.632216770000e+08,2.349180e+01,6.205736e-01,1.381967e+01,4.759748e-01,5.882763e-01,1.300081e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632216770000e+08,3.632217380000e+08,2.340984e+01,6.194900e-01,1.472131e+01,4.912565e-01,6.288515e-01,1.278450e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632217380000e+08,3.632217990000e+08,2.377049e+01,6.242437e-01,1.418033e+01,4.821456e-01,5.965517e-01,1.288350e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632217990000e+08,3.632218600000e+08,2.365574e+01,6.227351e-01,1.440984e+01,4.860317e-01,6.091476e-01,1.284501e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632218600000e+08,3.632219210000e+08,2.286885e+01,6.122901e-01,1.362295e+01,4.725749e-01,5.956990e-01,1.313950e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632219210000e+08,3.632219820000e+08,2.347541e+01,6.203570e-01,1.377049e+01,4.751271e-01,5.865922e-01,1.301326e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300002
3.632220040000e+08,3.632220650000e+08,2.319672e+01,6.166637e-01,1.413115e+01,4.813088e-01,6.091873e-01,1.297124e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632220650000e+08,3.632221260000e+08,2.416393e+01,6.293886e-01,1.527869e+01,5.004701e-01,6.322931e-01,1.255918e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632221260000e+08,3.632221870000e+08,2.367213e+01,6.229508e-01,1.450820e+01,4.876877e-01,6.128809e-01,1.281819e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632221870000e+08,3.632222480000e+08,2.411475e+01,6.287478e-01,1.504918e+01,4.966970e-01,6.240653e-01,1.262888e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632222480000e+08,3.632223090000e+08,2.311475e+01,6.155732e-01,1.495082e+01,4.950711e-01,6.468085e-01,1.272868e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632223090000e+08,3.632223700000e+08,2.388525e+01,6.257487e-01,1.488525e+01,4.939842e-01,6.231983e-01,1.269521e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632223700000e+08,3.632224310000e+08,2.288525e+01,6.125095e-01,1.380328e+01,4.756924e-01,6.031519e-01,1.309432e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632224310000e+08,3.632224920000e+08,2.352459e+01,6.210064e-01,1.475410e+01,4.918033e-01,6.271777e-01,1.276498e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632224920000e+08,3.632225530000e+08,2.537705e+01,6.449940e-01,1.559016e+01,5.055457e-01,6.143411e-01,1.237146e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632225530000e+08,3.632226140000e+08,2.378688e+01,6.244589e-01,1.460656e+01,4.893381e-01,6.140593e-01,1.278003e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632226140000e+08,3.632226750000e+08,2.518033e+01,6.424891e-01,1.501639e+01,4.961556e-01,5.963542e-01,1.251863e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632226750000e+08,3.632227360000e+08,2.527869e+01,6.437427e-01,1.596721e+01,5.116225e-01,6.316472e-01,1.228364e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632227360000e+08,3.632227970000e+08,2.357377e+01,6.216553e-01,1.422951e+01,4.829810e-01,6.036161e-01,1.289909e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632227970000e+08,3.632228580000e+08,2.404918e+01,6.278924e-01,1.503279e+01,4.964263e-01,6.250852e-01,1.263924e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632228580000e+08,3.632229190000e+08,2.432787e+01,6.315200e-01,1.481967e+01,4.928950e-01,6.091644e-01,1.266623e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632229190000e+08,3.632229800000e+08,2.434426e+01,6.317328e-01,1.436066e+01,4.852016e-01,5.898990e-01,1.276354e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632229800000e+08,3.632230410000e+08,2.383607e+01,6.251041e-01,1.470492e+01,4.909829e-01,6.169189e-01,1.274903e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632230410000e+08,3.632231020000e+08,2.395082e+01,6.266071e-01,1.503279e+01,4.964263e-01,6.276523e-01,1.264762e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632231020000e+08,3.632231630000e+08,2.532787e+01,6.443686e-01,1.534426e+01,5.015429e-01,6.058252e-01,1.243237e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632231630000e+08,3.632232240000e+08,2.418033e+01,6.296021e-01,1.491803e+01,4.945280e-01,6.169491e-01,1.265776e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632232240000e+08,3.632232850000e+08,2.381967e+01,6.248891e-01,1.472131e+01,4.912565e-01,6.180317e-01,1.274636e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632232850000e+08,3.632233460000e+08,2.393443e+01,6.263925e-01,1.480328e+01,4.926223e-01,6.184931e-01,1.271283e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632233460000e+08,3.632234070000e+08,2.337705e+01,6.190560e-01,1.468852e+01,4.907092e-01,6.283310e-01,1.279713e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632234070000e+08,3.632234680000e+08,2.414754e+01,6.291751e-01,1.496721e+01,4.953424e-01,6.198235e-01,1.264810e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632234680000e+08,3.632235290000e+08,2.326229e+01,6.175347e-01,1.483607e+01,4.931675e-01,6.377731e-01,1.275946e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632235290000e+08,3.632235900000e+08,2.329508e+01,6.179698e-01,1.406557e+01,4.801908e-01,6.038001e-01,1.297498e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632235900000e+08,3.632236510000e+08,2.347541e+01,6.203570e-01,1.370492e+01,4.739945e-01,5.837989e-01,1.302602e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300003
3.632237160000e+08,3.632237770000e+08,2.401639e+01,6.274642e-01,1.436066e+01,4.852016e-01,5.979522e-01,1.281012e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632237770000e+08,3.632238380000e+08,2.314754e+01,6.160097e-01,1.400000e+01,4.790701e-01,6.048158e-01,1.301050e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632238380000e+08,3.632238990000e+08,2.493443e+01,6.393443e-01,1.519672e+01,4.991258e-01,6.094674e-01,1.250948e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632238990000e+08,3.632239600000e+08,2.262295e+01,6.089894e-01,1.365574e+01,4.731433e-01,6.036232e-01,1.316732e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632239600000e+08,3.632240210000e+08,2.296721e+01,6.136055e-01,1.362295e+01,4.725749e-01,5.931478e-01,1.312444e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632240210000e+08,3.632240820000e+08,2.344262e+01,6.199237e-01,1.436066e+01,4.852016e-01,6.125874e-01,1.288258e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632240820000e+08,3.632241430000e+08,2.440984e+01,6.325830e-01,1.495082e+01,4.950711e-01,6.124916e-01,1.262535e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632241430000e+08,3.632242040000e+08,2.457377e+01,6.347036e-01,1.518033e+01,4.988565e-01,6.177452e-01,1.255106e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632242040000e+08,3.632242650000e+08,2.349180e+01,6.205736e-01,1.404918e+01,4.799109e-01,5.980461e-01,1.295187e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632242650000e+08,3.632243260000e+08,2.537705e+01,6.449940e-01,1.504918e+01,4.966970e-01,5.930232e-01,1.248634e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632243260000e+08,3.632243870000e+08,2.393443e+01,6.263925e-01,1.422951e+01,4.829810e-01,5.945206e-01,1.284965e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632243870000e+08,3.632244480000e+08,2.370492e+01,6.233821e-01,1.440984e+01,4.860317e-01,6.078838e-01,1.283907e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632244480000e+08,3.632245090000e+08,2.491803e+01,6.391340e-01,1.545902e+01,5.034149e-01,6.203948e-01,1.244739e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632245090000e+08,3.632245700000e+08,2.342623e+01,6.197068e-01,1.434426e+01,4.849246e-01,6.123163e-01,1.288874e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632245700000e+08,3.632246310000e+08,2.360656e+01,6.220874e-01,1.432787e+01,4.846474e-01,6.069444e-01,1.287123e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632246310000e+08,3.632246920000e+08,2.326229e+01,6.175347e-01,1.455738e+01,4.885136e-01,6.257928e-01,1.284636e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632246920000e+08,3.632247530000e+08,2.357377e+01,6.216553e-01,1.467213e+01,4.904352e-01,6.223922e-01,1.278419e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632247530000e+08,3.632248140000e+08,2.427869e+01,6.308814e-01,1.500000e+01,4.958847e-01,6.178258e-01,1.262659e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632248140000e+08,3.632248750000e+08,2.304918e+01,6.146994e-01,1.414754e+01,4.815879e-01,6.137980e-01,1.298456e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632248750000e+08,3.632249360000e+08,2.331148e+01,6.181871e-01,1.400000e+01,4.790701e-01,6.005626e-01,1.298834e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632249360000e+08,3.632249970000e+08,2.450820e+01,6.338562e-01,1.481967e+01,4.928950e-01,6.046823e-01,1.264492e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632249970000e+08,3.632250580000e+08,2.427869e+01,6.308814e-01,1.529508e+01,5.007385e-01,6.299797e-01,1.254580e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632250580000e+08,3.632251190000e+08,2.418033e+01,6.296021e-01,1.483607e+01,4.931675e-01,6.135593e-01,1.267867e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632251190000e+08,3.632251800000e+08,2.383607e+01,6.251041e-01,1.485246e+01,4.934399e-01,6.231087e-01,1.270889e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632251800000e+08,3.632252410000e+08,2.390164e+01,6.259634e-01,1.467213e+01,4.904352e-01,6.138546e-01,1.275057e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632252410000e+08,3.632253020000e+08,2.431148e+01,6.313072e-01,1.460656e+01,4.893381e-01,6.008092e-01,1.271710e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632253020000e+08,3.632253630000e+08,2.440984e+01,6.325830e-01,1.475410e+01,4.918033e-01,6.044325e-01,1.267176e-02,2.760000e+01,2.770000e+01,9.930000e+02,12420300004
3.632254280000e+08,3.632254890000e+08,2.450820e+01,6.338562e-01,1.485246e+01,4.934399e-01,6.060201e-01,1.263746e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632254890000e+08,3.632255500000e+08,2.349180e+01,6.205736e-01,1.380328e+01,4.756924e-01,5.875785e-01,1.300411e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632255500000e+08,3.632256110000e+08,2.388525e+01,6.257487e-01,1.432787e+01,4.846474e-01,5.998628e-01,1.283514e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632256110000e+08,3.632256720000e+08,2.329508e+01,6.179698e-01,1.385246e+01,4.765391e-01,5.946516e-01,1.302412e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632256720000e+08,3.632257330000e+08,2.337705e+01,6.190560e-01,1.459016e+01,4.890634e-01,6.241234e-01,1.282620e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632257330000e+08,3.632257940000e+08,2.368852e+01,6.231665e-01,1.473771e+01,4.915300e-01,6.221454e-01,1.275482e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632257940000e+08,3.632258550000e+08,2.337705e+01,6.190560e-01,1.478689e+01,4.923494e-01,6.325386e-01,1.276702e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632258550000e+08,3.632259160000e+08,2.278688e+01,6.111919e-01,1.367213e+01,4.734272e-01,6.000000e-01,1.314009e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632259160000e+08,3.632259770000e+08,2.385246e+01,6.253191e-01,1.521311e+01,4.993950e-01,6.378007e-01,1.260041e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632259770000e+08,3.632260380000e+08,2.404918e+01,6.278924e-01,1.411475e+01,4.810295e-01,5.869120e-01,1.285561e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632260380000e+08,3.632260990000e+08,2.383607e+01,6.251041e-01,1.445902e+01,4.868604e-01,6.066025e-01,1.281108e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632260990000e+08,3.632261600000e+08,2.360656e+01,6.220874e-01,1.381967e+01,4.759748e-01,5.854167e-01,1.298247e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632261600000e+08,3.632262210000e+08,2.372131e+01,6.235976e-01,1.475410e+01,4.918033e-01,6.219765e-01,1.274712e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632262210000e+08,3.632262820000e+08,2.347541e+01,6.203570e-01,1.477049e+01,4.920764e-01,6.291900e-01,1.276424e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632262820000e+08,3.632263430000e+08,2.390164e+01,6.259634e-01,1.411475e+01,4.810295e-01,5.905350e-01,1.287812e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632263430000e+08,3.632264040000e+08,2.409836e+01,6.285341e-01,1.491803e+01,4.945280e-01,6.190476e-01,1.266598e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632264040000e+08,3.632264650000e+08,2.413115e+01,6.289615e-01,1.473771e+01,4.915300e-01,6.107337e-01,1.270853e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632264650000e+08,3.632265260000e+08,2.249180e+01,6.072217e-01,1.368852e+01,4.737109e-01,6.086006e-01,1.317647e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632265260000e+08,3.632265870000e+08,2.481967e+01,6.378713e-01,1.537705e+01,5.020785e-01,6.195509e-01,1.247739e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632265870000e+08,3.632266480000e+08,2.452459e+01,6.340681e-01,1.491803e+01,4.945280e-01,6.082888e-01,1.262037e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632266480000e+08,3.632267090000e+08,2.447541e+01,6.334321e-01,1.500000e+01,4.958847e-01,6.128600e-01,1.260622e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632267090000e+08,3.632267700000e+08,2.439344e+01,6.323705e-01,1.496721e+01,4.953424e-01,6.135753e-01,1.262307e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632267700000e+08,3.632268310000e+08,2.309836e+01,6.153549e-01,1.445902e+01,4.868604e-01,6.259758e-01,1.289060e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632268310000e+08,3.632268920000e+08,2.383607e+01,6.251041e-01,1.540984e+01,5.026134e-01,6.464924e-01,1.253715e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632268920000e+08,3.632269530000e+08,2.377049e+01,6.242437e-01,1.440984e+01,4.860317e-01,6.062069e-01,1.283100e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632269530000e+08,3.632270140000e+08,2.436065e+01,6.319454e-01,1.500000e+01,4.958847e-01,6.157470e-01,1.261829e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632270140000e+08,3.632270750000e+08,2.495082e+01,6.395544e-01,1.563934e+01,5.063425e-01,6.268069e-01,1.239728e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632270750000e+08,3.632271360000e+08,2.439344e+01,6.323705e-01,1.449180e+01,4.874121e-01,5.940861e-01,1.273035e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420300005
3.632271500000e+08,3.632272110000e+08,2.332787e+01,6.184044e-01,1.444262e+01,4.865843e-01,6.191145e-01,1.287301e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420400006
3.632272110000e+08,3.632272720000e+08,2.336065e+01,6.188389e-01,1.437705e+01,4.854785e-01,6.154386e-01,1.288747e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420400006
3.632272720000e+08,3.632273330000e+08,2.409836e+01,6.285341e-01,1.472131e+01,4.912565e-01,6.108844e-01,1.271628e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420400006
3.632273330000e+08,3.632273940000e+08,2.255738e+01,6.081061e-01,1.368852e+01,4.737109e-01,6.068314e-01,1.316783e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420400006
3.632273940000e+08,3.632274550000e+08,2.303279e+01,6.144808e-01,1.436066e+01,4.852016e-01,6.234875e-01,1.292604e-02,2.760000e+01,2.770000e+01,9.940000e+02,12420400006
