#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.741090600000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900001
3.741102600000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900002
3.741114600000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900003
3.741126000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8433000004
3.741138000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8433000005
3.741150000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000006
3.741162000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000007
3.741173400000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000008
3.741185400000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000009
3.741197400000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000010
3.741208800000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000011
3.741220800000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000012
3.741232800000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000013
3.741244800000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000014
3.741256200000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000015
3.741268200000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000016
3.741280200000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000017
3.741291600000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000018
3.741303600000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000019
3.741315600000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000020
3.741327600000e+08,2.600000e+01,2.300000e+01,1.011000e+03,8433000021
3.741339000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,8433000022
3.741351000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,8433000023
3.741363000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,8433000024
3.741375000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000025
3.741386400000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000026
3.741398400000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8433000027
3.741410400000e+08,2.900000e+01,2.300000e+01,1.012000e+03,8433000028
3.741421800000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8433000029
3.741433800000e+08,3.000000e+01,2.700000e+01,1.012000e+03,8433000030
3.741445200000e+08,3.100000e+01,2.900000e+01,1.012000e+03,8433000031
3.741457200000e+08,3.200000e+01,3.200000e+01,1.012000e+03,8433000032
3.741469200000e+08,3.200000e+01,3.400000e+01,1.013000e+03,8433000033
3.741480600000e+08,3.300000e+01,3.600000e+01,1.012000e+03,8433000034
3.741492600000e+08,3.400000e+01,3.800000e+01,1.012000e+03,8433000035
3.741504600000e+08,3.400000e+01,4.000000e+01,1.012000e+03,8433000036
3.741516000000e+08,3.500000e+01,4.100000e+01,1.012000e+03,8433000037
3.741528000000e+08,3.400000e+01,4.000000e+01,1.012000e+03,8433000038
3.741539400000e+08,3.400000e+01,4.000000e+01,1.012000e+03,8433000039
3.741551400000e+08,3.400000e+01,4.000000e+01,1.012000e+03,8433000040
3.741563400000e+08,3.300000e+01,3.800000e+01,1.011000e+03,8433000041
3.741574800000e+08,3.200000e+01,3.500000e+01,1.011000e+03,8433000042
3.741586800000e+08,3.100000e+01,3.300000e+01,1.010000e+03,8433000043
3.741598800000e+08,3.100000e+01,3.000000e+01,1.010000e+03,8433000044
3.741610800000e+08,3.000000e+01,2.900000e+01,1.010000e+03,8433000045
3.741622200000e+08,3.000000e+01,2.800000e+01,1.010000e+03,8433000046
3.741634200000e+08,3.000000e+01,2.700000e+01,1.010000e+03,8433000047
3.741646200000e+08,2.900000e+01,2.600000e+01,1.010000e+03,8433000048
3.741657600000e+08,2.900000e+01,2.600000e+01,1.010000e+03,8433000049
3.741669600000e+08,2.900000e+01,2.600000e+01,1.010000e+03,8433000050
3.741681000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,8433000051
3.741693000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8433000052
3.741705000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,8433000053
3.741717000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8433000054
3.741729000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8433000055
3.741740400000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8433000056
3.741752400000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000057
3.741764400000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000058
3.741776400000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000059
3.741787800000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000060
3.741799800000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000061
3.741811800000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000062
3.741823800000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000063
3.741835200000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000064
3.741847200000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000065
3.741859200000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000066
3.741870600000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000067
3.741882600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433000068
3.741894600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433000069
3.741906000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433000070
3.741918000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433000071
3.741929400000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433000072
3.741941400000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433000073
3.741953400000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433000001
3.741964800000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433000002
3.741976800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433000003
3.741988800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100004
3.742000200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100005
3.742012200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100006
3.742023600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100007
3.742035600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100008
3.742047600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100009
3.742059000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100010
3.742071000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100011
3.742082400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100012
3.742094400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100013
3.742105800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100014
3.742117800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100015
3.742129800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100016
3.742141200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100017
3.742153200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100018
3.742164600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100019
3.742176600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100020
3.742188000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100021
3.742200000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100022
3.742212000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100023
3.742223400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100024
3.742235400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100025
3.742246800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100026
3.742258800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100027
3.742270200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100028
3.742282200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100029
3.742293600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100030
3.742305000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100031
3.742317000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100032
3.742328400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100033
3.742340400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100034
3.742351800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100035
3.742363800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100036
3.742375200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100037
3.742387200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100038
3.742398600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100039
3.742410600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100040
3.742422000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100041
3.742433400000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100042
3.742445400000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100043
3.742456800000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100044
3.742468200000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100045
3.742480200000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100046
3.742491600000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100047
3.742503600000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100048
3.742515000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100049
3.742526400000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100050
3.742538400000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100051
3.742549800000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100052
3.742561800000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100053
3.742573200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100054
3.742585200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100055
3.742596600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100056
3.742608600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100057
3.742620000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100058
3.742632000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100059
3.742643400000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100060
3.742655400000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100061
3.742667400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100062
3.742678800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100063
3.742690800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100064
3.742702200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100065
3.742714200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100066
3.742725600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100067
3.742737600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8433100068
3.742749600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100069
3.742761000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100070
