#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.056082520000e+08,3.056089150000e+08,1.508296e-03,1.508296e-03,1.508296e-03,1.508296e-03,1.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056089150000e+08,3.056106930000e+08,6.749156e-03,1.948314e-03,1.687289e-03,9.741568e-04,2.500000e-01,1.250000e-01,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056106930000e+08,3.056107830000e+08,1.111111e-02,1.111111e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056107830000e+08,3.056150080000e+08,4.733728e-04,3.347251e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056150080000e+08,3.056159210000e+08,1.095290e-03,1.095290e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056159210000e+08,3.056163680000e+08,2.237136e-03,2.237136e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056163680000e+08,3.056173400000e+08,1.234568e-02,3.563890e-03,2.057613e-03,1.454952e-03,1.666667e-01,1.075829e-01,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056173400000e+08,3.056178250000e+08,2.061856e-03,2.061856e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056178250000e+08,3.056183260000e+08,1.996008e-03,1.996008e-03,1.996008e-03,1.996008e-03,1.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056183260000e+08,3.056197950000e+08,6.807352e-04,6.807352e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056197950000e+08,3.056222970000e+08,3.996803e-04,3.996803e-04,3.996803e-04,3.996803e-04,1.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056222970000e+08,3.056236920000e+08,1.433692e-03,1.013773e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056236920000e+08,3.056239410000e+08,8.835341e-02,1.883701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056239410000e+08,3.056241950000e+08,1.181102e-02,6.819097e-03,3.937008e-03,3.937008e-03,3.333333e-01,2.721655e-01,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056241950000e+08,3.056243330000e+08,2.898551e-01,4.583011e-02,2.173913e-01,3.969004e-02,7.500000e-01,6.846532e-02,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056243330000e+08,3.056256110000e+08,7.824726e-04,7.824726e-04,7.824726e-04,7.824726e-04,1.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056256110000e+08,3.056257900000e+08,5.586592e-03,5.586592e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056257900000e+08,3.056259920000e+08,3.465347e-02,1.309778e-02,2.970297e-02,1.212619e-02,8.571429e-01,1.322600e-01,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056259920000e+08,3.056262660000e+08,3.649635e-03,3.649635e-03,3.649635e-03,3.649635e-03,1.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056262660000e+08,3.056277140000e+08,1.381216e-03,9.766668e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056277140000e+08,3.056282960000e+08,1.718213e-03,1.718213e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056282960000e+08,3.056289390000e+08,1.555210e-03,1.555210e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.690000e+01,2.620000e+01,1.014000e+03,5353700001
3.056314650000e+08,3.056339620000e+08,2.803364e-03,1.059572e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056339620000e+08,3.056369960000e+08,3.295979e-03,1.042280e-03,3.295979e-04,3.295979e-04,1.000000e-01,9.486833e-02,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056369960000e+08,3.056400270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056400270000e+08,3.056401050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056401050000e+08,3.056403700000e+08,3.773585e-03,3.773585e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056403700000e+08,3.056414410000e+08,9.337068e-04,9.337068e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056414410000e+08,3.056425850000e+08,7.867133e-03,2.622378e-03,8.741259e-04,8.741259e-04,1.111111e-01,1.047566e-01,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056425850000e+08,3.056434150000e+08,1.807229e-02,4.666245e-03,7.228916e-03,2.951193e-03,4.000000e-01,1.264911e-01,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056434150000e+08,3.056446110000e+08,8.361204e-04,8.361204e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056446110000e+08,3.056458970000e+08,7.776050e-04,7.776050e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056458970000e+08,3.056464430000e+08,1.831502e-03,1.831502e-03,1.831502e-03,1.831502e-03,1.000000e+00,0.000000e+00,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056464430000e+08,3.056467890000e+08,2.890173e-03,2.890173e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056467890000e+08,3.056484420000e+08,6.049607e-04,6.049607e-04,6.049607e-04,6.049607e-04,1.000000e+00,0.000000e+00,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056484420000e+08,3.056510210000e+08,7.754944e-04,5.483573e-04,3.877472e-04,3.877472e-04,5.000000e-01,3.535534e-01,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056510210000e+08,3.056539430000e+08,3.422314e-04,3.422314e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.510000e+01,2.510000e+01,1.013000e+03,5353700002
3.056555900000e+08,3.056564220000e+08,1.201923e-03,1.201923e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056564220000e+08,3.056589240000e+08,1.199041e-03,6.922665e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056589240000e+08,3.056618960000e+08,1.009421e-03,5.827897e-04,6.729475e-04,4.758457e-04,6.666667e-01,2.721655e-01,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056618960000e+08,3.056644100000e+08,3.977725e-04,3.977725e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056644100000e+08,3.056675900000e+08,3.144654e-04,3.144654e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056675900000e+08,3.056678030000e+08,4.694836e-03,4.694836e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056678030000e+08,3.056696880000e+08,5.305040e-04,5.305040e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056696880000e+08,3.056720350000e+08,4.260758e-04,4.260758e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056720350000e+08,3.056738310000e+08,5.567929e-04,5.567929e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056738310000e+08,3.056741690000e+08,3.254438e-02,9.812499e-03,2.958580e-03,2.958580e-03,9.090909e-02,8.667842e-02,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056741690000e+08,3.056745570000e+08,2.577320e-03,2.577320e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056745570000e+08,3.056762620000e+08,1.173021e-03,8.294507e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056762620000e+08,3.056785920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056785920000e+08,3.056787460000e+08,6.493506e-03,6.493506e-03,6.493506e-03,6.493506e-03,1.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056787460000e+08,3.056788790000e+08,3.759398e-02,1.681254e-02,7.518797e-03,7.518797e-03,2.000000e-01,1.788854e-01,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056788790000e+08,3.056792840000e+08,2.469136e-03,2.469136e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056792840000e+08,3.056801950000e+08,1.097695e-03,1.097695e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.560000e+01,1.010000e+03,5353700003
3.056812090000e+08,3.056814500000e+08,1.659751e-02,8.298756e-03,4.149378e-03,4.149378e-03,2.500000e-01,2.165063e-01,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056814500000e+08,3.056817290000e+08,7.168459e-03,5.068866e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056817290000e+08,3.056820260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056820260000e+08,3.056836810000e+08,6.042296e-04,6.042296e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056836810000e+08,3.056846350000e+08,1.048218e-03,1.048218e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056846350000e+08,3.056879570000e+08,3.010235e-04,3.010235e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056879570000e+08,3.056887990000e+08,1.187649e-03,1.187649e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056887990000e+08,3.056911010000e+08,4.344049e-04,4.344049e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056911010000e+08,3.056917750000e+08,1.632047e-02,4.920809e-03,2.967359e-03,2.098240e-03,1.818182e-01,1.162913e-01,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056917750000e+08,3.056935720000e+08,1.112966e-03,7.869859e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056935720000e+08,3.056943090000e+08,2.713704e-03,1.918879e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056943090000e+08,3.056960690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056960690000e+08,3.056980800000e+08,1.491795e-03,8.612883e-04,4.972650e-04,4.972650e-04,3.333333e-01,2.721655e-01,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056980800000e+08,3.056985650000e+08,2.061856e-03,2.061856e-03,2.061856e-03,2.061856e-03,1.000000e+00,0.000000e+00,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056985650000e+08,3.056993670000e+08,1.246883e-02,3.942990e-03,2.493766e-03,1.763358e-03,2.000000e-01,1.264911e-01,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.056993670000e+08,3.057010630000e+08,5.896227e-04,5.896227e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.057010630000e+08,3.057019080000e+08,5.917160e-03,2.646234e-03,1.183432e-03,1.183432e-03,2.000000e-01,1.788854e-01,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.057019080000e+08,3.057032220000e+08,7.610350e-04,7.610350e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.770000e+01,2.660000e+01,1.011000e+03,5353700001
3.057060690000e+08,3.057073960000e+08,1.507159e-03,1.065722e-03,7.535795e-04,7.535795e-04,5.000000e-01,3.535534e-01,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057073960000e+08,3.057085510000e+08,2.857143e-02,4.973647e-03,1.818182e-02,3.967598e-03,6.363636e-01,8.373931e-02,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057085510000e+08,3.057096610000e+08,4.504505e-03,2.014476e-03,9.009009e-04,9.009009e-04,2.000000e-01,1.788854e-01,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057096610000e+08,3.057097850000e+08,1.612903e-02,1.140495e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057097850000e+08,3.057098770000e+08,1.086957e-02,1.086957e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057098770000e+08,3.057099920000e+08,1.739130e-02,1.229751e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057099920000e+08,3.057105060000e+08,3.891051e-03,2.751388e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057105060000e+08,3.057108130000e+08,6.514658e-03,4.606559e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057108130000e+08,3.057109400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057109400000e+08,3.057135240000e+08,3.869969e-04,3.869969e-04,3.869969e-04,3.869969e-04,1.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057135240000e+08,3.057142620000e+08,1.355014e-03,1.355014e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057142620000e+08,3.057149290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057149290000e+08,3.057165350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057165350000e+08,3.057173480000e+08,6.150062e-03,2.750391e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057173480000e+08,3.057177870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057177870000e+08,3.057184500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057184500000e+08,3.057186500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057186500000e+08,3.057194370000e+08,1.270648e-03,1.270648e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057194370000e+08,3.057196760000e+08,4.184100e-03,4.184100e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057196760000e+08,3.057218430000e+08,1.845870e-03,9.229349e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057218430000e+08,3.057221890000e+08,2.890173e-03,2.890173e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057221890000e+08,3.057247010000e+08,3.980892e-04,3.980892e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057247010000e+08,3.057253320000e+08,6.339144e-03,3.169572e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057253320000e+08,3.057271820000e+08,5.405406e-04,5.405406e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057271820000e+08,3.057289010000e+08,5.817336e-04,5.817336e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.680000e+01,2.650000e+01,1.010000e+03,5353800002
3.057307270000e+08,3.057310470000e+08,3.125000e-03,3.125000e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057310470000e+08,3.057357690000e+08,8.470987e-04,4.235494e-04,4.235494e-04,2.994946e-04,5.000000e-01,2.500000e-01,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057357690000e+08,3.057385100000e+08,7.296607e-04,5.159480e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057385100000e+08,3.057385720000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057385720000e+08,3.057399050000e+08,7.501876e-04,7.501876e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057399050000e+08,3.057406070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057406070000e+08,3.057435210000e+08,3.431709e-04,3.431709e-04,3.431709e-04,3.431709e-04,1.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057435210000e+08,3.057447090000e+08,8.417508e-04,8.417508e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057447090000e+08,3.057461090000e+08,7.142857e-04,7.142857e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057461090000e+08,3.057484380000e+08,1.717475e-03,8.587377e-04,4.293688e-04,4.293688e-04,2.500000e-01,2.165063e-01,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057484380000e+08,3.057486280000e+08,5.263158e-03,5.263158e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057486280000e+08,3.057487500000e+08,1.639344e-02,1.159191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057487500000e+08,3.057495470000e+08,1.254705e-03,1.254705e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057495470000e+08,3.057496120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057496120000e+08,3.057509400000e+08,7.530120e-04,7.530120e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057509400000e+08,3.057533120000e+08,4.215852e-04,4.215852e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.590000e+01,2.560000e+01,1.008000e+03,5353800003
3.057561180000e+08,3.057562240000e+08,1.603774e-01,3.889722e-02,6.603774e-02,2.495992e-02,4.117647e-01,1.193646e-01,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057562240000e+08,3.057575170000e+08,2.320186e-03,1.339560e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057575170000e+08,3.057578710000e+08,2.824859e-03,2.824859e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057578710000e+08,3.057581340000e+08,3.802281e-03,3.802281e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057581340000e+08,3.057586110000e+08,2.096436e-03,2.096436e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057586110000e+08,3.057587460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057587460000e+08,3.057588280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057588280000e+08,3.057599610000e+08,8.826125e-04,8.826125e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057599610000e+08,3.057600830000e+08,8.196721e-03,8.196721e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057600830000e+08,3.057661040000e+08,1.660854e-04,1.660854e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057661040000e+08,3.057670600000e+08,1.046025e-03,1.046025e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057670600000e+08,3.057697530000e+08,3.713331e-04,3.713331e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057697530000e+08,3.057713240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057713240000e+08,3.057750730000e+08,2.667378e-04,2.667378e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057750730000e+08,3.057753840000e+08,3.215434e-03,3.215434e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057753840000e+08,3.057786700000e+08,3.043214e-04,3.043214e-04,3.043214e-04,3.043214e-04,1.000000e+00,0.000000e+00,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
3.057786700000e+08,3.057797220000e+08,2.851711e-03,1.646436e-03,1.901141e-03,1.344309e-03,6.666667e-01,2.721655e-01,2.820000e+01,2.630000e+01,1.008000e+03,5353800004
