#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950490800000e+08,2.950491410000e+08,5.593443e+01,9.575791e-01,5.206557e+01,9.238690e-01,9.308324e-01,4.343928e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950491410000e+08,2.950492020000e+08,5.585246e+01,9.568773e-01,5.190164e+01,9.224134e-01,9.292633e-01,4.392439e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950492020000e+08,2.950492630000e+08,5.716393e+01,9.680464e-01,5.314754e+01,9.334191e-01,9.297391e-01,4.328242e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950492630000e+08,2.950493240000e+08,5.631147e+01,9.608012e-01,5.203279e+01,9.235781e-01,9.240175e-01,4.520990e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950493240000e+08,2.950493850000e+08,5.521312e+01,9.513848e-01,5.113115e+01,9.155411e-01,9.260689e-01,4.508677e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950493850000e+08,2.950494460000e+08,5.726229e+01,9.688788e-01,5.303279e+01,9.324108e-01,9.261380e-01,4.425365e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950494460000e+08,2.950495070000e+08,5.668853e+01,9.640124e-01,5.267213e+01,9.292349e-01,9.291498e-01,4.363158e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950495070000e+08,2.950495680000e+08,5.595082e+01,9.577194e-01,5.167213e+01,9.203717e-01,9.235277e-01,4.548926e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950495680000e+08,2.950496290000e+08,5.588525e+01,9.571581e-01,5.191803e+01,9.225591e-01,9.290115e-01,4.398364e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950496290000e+08,2.950496900000e+08,5.624590e+01,9.602416e-01,5.191803e+01,9.225591e-01,9.230545e-01,4.549827e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950496900000e+08,2.950497510000e+08,5.600000e+01,9.581403e-01,5.175410e+01,9.211015e-01,9.241803e-01,4.529084e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950497510000e+08,2.950498120000e+08,5.506557e+01,9.501128e-01,5.085246e+01,9.130427e-01,9.234892e-01,4.586405e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950498120000e+08,2.950498730000e+08,5.791803e+01,9.744106e-01,5.372131e+01,9.384440e-01,9.275404e-01,4.361568e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950498730000e+08,2.950499340000e+08,5.557377e+01,9.544870e-01,5.160656e+01,9.197875e-01,9.286135e-01,4.422070e-03,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950499420000e+08,2.950500030000e+08,5.762295e+01,9.719251e-01,5.367213e+01,9.380144e-01,9.314367e-01,4.262455e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950500030000e+08,2.950500640000e+08,5.950820e+01,9.876964e-01,5.552459e+01,9.540645e-01,9.330578e-01,4.148115e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950500640000e+08,2.950501250000e+08,5.704918e+01,9.670742e-01,5.280328e+01,9.303910e-01,9.255747e-01,4.449143e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950501250000e+08,2.950501860000e+08,5.593443e+01,9.575791e-01,5.206557e+01,9.238690e-01,9.308324e-01,4.343928e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950501860000e+08,2.950502470000e+08,5.409836e+01,9.417316e-01,5.006557e+01,9.059510e-01,9.254546e-01,4.572262e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950502470000e+08,2.950503080000e+08,5.544262e+01,9.533601e-01,5.160656e+01,9.197875e-01,9.308102e-01,4.363801e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950503080000e+08,2.950503690000e+08,5.660656e+01,9.633153e-01,5.242623e+01,9.270633e-01,9.261512e-01,4.450558e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950503690000e+08,2.950504300000e+08,5.540984e+01,9.530782e-01,5.113115e+01,9.155411e-01,9.227811e-01,4.591483e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950504300000e+08,2.950504910000e+08,5.729508e+01,9.691561e-01,5.322951e+01,9.341385e-01,9.290415e-01,4.343064e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950504910000e+08,2.950505520000e+08,5.670492e+01,9.641519e-01,5.275410e+01,9.299576e-01,9.303267e-01,4.328881e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950505520000e+08,2.950506130000e+08,5.540984e+01,9.530782e-01,5.134426e+01,9.174471e-01,9.266272e-01,4.484992e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950506130000e+08,2.950506740000e+08,5.668853e+01,9.640124e-01,5.226229e+01,9.256127e-01,9.219202e-01,4.562507e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950506740000e+08,2.950507350000e+08,5.372131e+01,9.384440e-01,5.036066e+01,9.086168e-01,9.374428e-01,4.230317e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950507350000e+08,2.950507960000e+08,5.568853e+01,9.554719e-01,5.185246e+01,9.219763e-01,9.311157e-01,4.345245e-03,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950508050000e+08,2.950508660000e+08,5.506557e+01,9.501128e-01,5.083607e+01,9.128954e-01,9.231914e-01,4.594579e-03,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950508660000e+08,2.950509270000e+08,5.703279e+01,9.669352e-01,5.270492e+01,9.295241e-01,9.241161e-01,4.489632e-03,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950509270000e+08,2.950509880000e+08,5.613115e+01,9.592615e-01,5.188525e+01,9.222677e-01,9.243575e-01,4.518935e-03,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950509880000e+08,2.950510490000e+08,5.685246e+01,9.654054e-01,5.291803e+01,9.314015e-01,9.307958e-01,4.309766e-03,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950510490000e+08,2.950511100000e+08,5.739344e+01,9.699877e-01,5.308197e+01,9.328431e-01,9.248786e-01,4.454799e-03,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950511100000e+08,2.950511710000e+08,5.608197e+01,9.588412e-01,5.186885e+01,9.221220e-01,9.248758e-01,4.506663e-03,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950511710000e+08,2.950512320000e+08,5.611475e+01,9.591215e-01,5.196721e+01,9.229960e-01,9.260882e-01,4.471771e-03,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950512320000e+08,2.950512930000e+08,5.660656e+01,9.633153e-01,5.224590e+01,9.254676e-01,9.229655e-01,4.537713e-03,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950512930000e+08,2.950513540000e+08,5.755738e+01,9.713720e-01,5.367213e+01,9.380144e-01,9.324979e-01,4.234160e-03,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950513540000e+08,2.950514150000e+08,5.631147e+01,9.608012e-01,5.232787e+01,9.261932e-01,9.292576e-01,4.374662e-03,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950514150000e+08,2.950514760000e+08,5.698361e+01,9.665182e-01,5.285246e+01,9.308242e-01,9.275029e-01,4.398232e-03,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950514760000e+08,2.950515370000e+08,5.719672e+01,9.683239e-01,5.336066e+01,9.352887e-01,9.329321e-01,4.234791e-03,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950515370000e+08,2.950515980000e+08,5.532787e+01,9.523730e-01,5.106557e+01,9.149538e-01,9.229630e-01,4.589919e-03,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950516630000e+08,2.950517240000e+08,5.650820e+01,9.624780e-01,5.206557e+01,9.238690e-01,9.213809e-01,4.584193e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950517240000e+08,2.950517850000e+08,5.573771e+01,9.558938e-01,5.162295e+01,9.199336e-01,9.261765e-01,4.484404e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950517850000e+08,2.950518460000e+08,5.524590e+01,9.516672e-01,5.059016e+01,9.106849e-01,9.157270e-01,4.785334e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950518460000e+08,2.950519070000e+08,5.542623e+01,9.532191e-01,5.145901e+01,9.184718e-01,9.284235e-01,4.433387e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950519070000e+08,2.950519680000e+08,5.745901e+01,9.705417e-01,5.303279e+01,9.324108e-01,9.229672e-01,4.503882e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950519680000e+08,2.950520290000e+08,5.580328e+01,9.564558e-01,5.173771e+01,9.209555e-01,9.271445e-01,4.454614e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950520290000e+08,2.950520900000e+08,5.586885e+01,9.570177e-01,5.147541e+01,9.186181e-01,9.213615e-01,4.610870e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950520900000e+08,2.950521510000e+08,5.603279e+01,9.584208e-01,5.208197e+01,9.240145e-01,9.294909e-01,4.378840e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950521510000e+08,2.950522120000e+08,5.662295e+01,9.634548e-01,5.263934e+01,9.289457e-01,9.296468e-01,4.351508e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950522120000e+08,2.950522730000e+08,5.698361e+01,9.665182e-01,5.295082e+01,9.316900e-01,9.292290e-01,4.349598e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950522730000e+08,2.950523340000e+08,5.609836e+01,9.589814e-01,5.175410e+01,9.211015e-01,9.225599e-01,4.569200e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950523340000e+08,2.950523950000e+08,5.650820e+01,9.624780e-01,5.229508e+01,9.259030e-01,9.254424e-01,4.474042e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950523950000e+08,2.950524560000e+08,5.706557e+01,9.672131e-01,5.309836e+01,9.329871e-01,9.304798e-01,4.310792e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950524560000e+08,2.950525170000e+08,5.716393e+01,9.680464e-01,5.326229e+01,9.344262e-01,9.317465e-01,4.270566e-03,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950525240000e+08,2.950525850000e+08,5.678688e+01,9.648485e-01,5.249180e+01,9.276429e-01,9.243649e-01,4.492566e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950525850000e+08,2.950526460000e+08,5.696721e+01,9.663792e-01,5.311475e+01,9.331311e-01,9.323741e-01,4.259652e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950526460000e+08,2.950527070000e+08,5.724590e+01,9.687401e-01,5.301639e+01,9.322667e-01,9.261168e-01,4.426582e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950527070000e+08,2.950527680000e+08,5.734426e+01,9.695720e-01,5.329508e+01,9.347138e-01,9.293882e-01,4.331389e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950527680000e+08,2.950528290000e+08,5.585246e+01,9.568773e-01,5.195082e+01,9.228504e-01,9.301438e-01,4.367082e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950528290000e+08,2.950528900000e+08,5.652459e+01,9.626176e-01,5.244262e+01,9.272082e-01,9.277842e-01,4.408146e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950528900000e+08,2.950529510000e+08,5.626229e+01,9.603816e-01,5.224590e+01,9.254676e-01,9.286131e-01,4.394941e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950529510000e+08,2.950530120000e+08,5.729508e+01,9.691561e-01,5.308197e+01,9.328431e-01,9.264664e-01,4.415035e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950530120000e+08,2.950530730000e+08,5.827869e+01,9.774397e-01,5.373771e+01,9.385872e-01,9.220816e-01,4.495571e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950530730000e+08,2.950531340000e+08,5.488525e+01,9.485558e-01,5.137705e+01,9.177400e-01,9.360812e-01,4.227448e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950531340000e+08,2.950531950000e+08,5.836066e+01,9.781268e-01,5.454099e+01,9.455763e-01,9.345506e-01,4.145045e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950531950000e+08,2.950532560000e+08,5.698361e+01,9.665182e-01,5.314754e+01,9.334191e-01,9.326813e-01,4.250057e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950532560000e+08,2.950533170000e+08,5.737705e+01,9.698491e-01,5.298361e+01,9.319784e-01,9.234286e-01,4.494702e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950533770000e+08,2.950534380000e+08,5.462295e+01,9.462866e-01,5.063934e+01,9.111274e-01,9.270709e-01,4.504582e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950534380000e+08,2.950534990000e+08,5.622951e+01,9.601017e-01,5.200000e+01,9.232870e-01,9.247813e-01,4.503346e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950534990000e+08,2.950535600000e+08,5.731147e+01,9.692948e-01,5.278688e+01,9.302467e-01,9.210526e-01,4.560635e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950535600000e+08,2.950536210000e+08,5.701639e+01,9.667963e-01,5.239344e+01,9.267734e-01,9.189189e-01,4.628429e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950536210000e+08,2.950536820000e+08,5.531147e+01,9.522319e-01,5.132787e+01,9.173006e-01,9.279786e-01,4.450688e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950536820000e+08,2.950537430000e+08,5.567213e+01,9.553313e-01,5.114754e+01,9.156879e-01,9.187279e-01,4.689001e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950537430000e+08,2.950538040000e+08,5.549180e+01,9.537828e-01,5.104918e+01,9.148070e-01,9.199409e-01,4.664510e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950538040000e+08,2.950538650000e+08,5.777049e+01,9.731687e-01,5.340984e+01,9.357195e-01,9.245176e-01,4.450026e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950538650000e+08,2.950539260000e+08,5.609836e+01,9.589814e-01,5.190164e+01,9.224134e-01,9.251900e-01,4.497336e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950539260000e+08,2.950539870000e+08,5.573771e+01,9.558938e-01,5.196721e+01,9.229960e-01,9.323530e-01,4.307002e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950539870000e+08,2.950540480000e+08,5.526229e+01,9.518085e-01,5.129508e+01,9.170076e-01,9.282112e-01,4.446030e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950540480000e+08,2.950541090000e+08,5.809836e+01,9.759263e-01,5.390164e+01,9.400178e-01,9.277653e-01,4.348558e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950541090000e+08,2.950541700000e+08,5.640984e+01,9.616399e-01,5.257377e+01,9.283668e-01,9.319965e-01,4.291710e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950541700000e+08,2.950542310000e+08,5.649180e+01,9.623384e-01,5.213115e+01,9.244506e-01,9.228091e-01,4.546545e-03,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950542390000e+08,2.950543000000e+08,5.736066e+01,9.697106e-01,5.324590e+01,9.342824e-01,9.282652e-01,4.362435e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950543000000e+08,2.950543610000e+08,5.718033e+01,9.681851e-01,5.319672e+01,9.338508e-01,9.303325e-01,4.310681e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950543610000e+08,2.950544220000e+08,5.590164e+01,9.572985e-01,5.177049e+01,9.212473e-01,9.260997e-01,4.479966e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950544220000e+08,2.950544830000e+08,5.596721e+01,9.578598e-01,5.181967e+01,9.216847e-01,9.258934e-01,4.483088e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950544830000e+08,2.950545440000e+08,5.549180e+01,9.537828e-01,5.155738e+01,9.193492e-01,9.290990e-01,4.411415e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950545440000e+08,2.950546050000e+08,5.496721e+01,9.492638e-01,5.119672e+01,9.161280e-01,9.314047e-01,4.365154e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950546050000e+08,2.950546660000e+08,5.775410e+01,9.730306e-01,5.340984e+01,9.357195e-01,9.247800e-01,4.443544e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950546660000e+08,2.950547270000e+08,5.552459e+01,9.540645e-01,5.139344e+01,9.178864e-01,9.255978e-01,4.509167e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950547270000e+08,2.950547880000e+08,5.770492e+01,9.726161e-01,5.359016e+01,9.372979e-01,9.286932e-01,4.337409e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950547880000e+08,2.950548490000e+08,5.586885e+01,9.570177e-01,5.157377e+01,9.194953e-01,9.231220e-01,4.563317e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950548490000e+08,2.950549100000e+08,5.563934e+01,9.550499e-01,5.162295e+01,9.199336e-01,9.278138e-01,4.442236e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950549100000e+08,2.950549710000e+08,5.460656e+01,9.461445e-01,5.067213e+01,9.114224e-01,9.279495e-01,4.480157e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950549710000e+08,2.950550320000e+08,5.386885e+01,9.397318e-01,4.986885e+01,9.041693e-01,9.257456e-01,4.573757e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950550320000e+08,2.950550930000e+08,5.627869e+01,9.605215e-01,5.237705e+01,9.266284e-01,9.306729e-01,4.335240e-03,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950551050000e+08,2.950551660000e+08,5.637705e+01,9.613605e-01,5.219672e+01,9.250319e-01,9.258505e-01,4.467952e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950551660000e+08,2.950552270000e+08,5.613115e+01,9.592615e-01,5.139344e+01,9.178864e-01,9.155958e-01,4.750804e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950552270000e+08,2.950552880000e+08,5.586885e+01,9.570177e-01,5.140984e+01,9.180328e-01,9.201878e-01,4.642193e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950552880000e+08,2.950553490000e+08,5.752459e+01,9.710953e-01,5.332787e+01,9.350013e-01,9.270447e-01,4.390227e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950553490000e+08,2.950554100000e+08,5.527869e+01,9.519496e-01,5.142623e+01,9.181791e-01,9.303084e-01,4.384902e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950554100000e+08,2.950554710000e+08,5.501639e+01,9.496884e-01,5.104918e+01,9.148070e-01,9.278904e-01,4.465129e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950554710000e+08,2.950555320000e+08,5.665574e+01,9.637337e-01,5.181967e+01,9.216847e-01,9.146412e-01,4.752943e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950555320000e+08,2.950555930000e+08,5.567213e+01,9.553313e-01,5.101639e+01,9.145131e-01,9.163722e-01,4.750371e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950555930000e+08,2.950556540000e+08,5.604918e+01,9.585609e-01,5.198361e+01,9.231415e-01,9.274642e-01,4.435834e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950556540000e+08,2.950557150000e+08,5.613115e+01,9.592615e-01,5.216393e+01,9.247413e-01,9.293224e-01,4.379829e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950557150000e+08,2.950557760000e+08,5.678688e+01,9.648485e-01,5.268853e+01,9.293795e-01,9.278291e-01,4.396693e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950557760000e+08,2.950558370000e+08,5.565574e+01,9.551906e-01,5.160656e+01,9.197875e-01,9.272460e-01,4.457651e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950558370000e+08,2.950558980000e+08,5.560656e+01,9.547685e-01,5.134426e+01,9.174471e-01,9.233491e-01,4.567870e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950558980000e+08,2.950559590000e+08,5.604918e+01,9.585609e-01,5.175410e+01,9.211015e-01,9.233694e-01,4.549244e-03,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950559700000e+08,2.950560310000e+08,5.662295e+01,9.634548e-01,5.229508e+01,9.259030e-01,9.235669e-01,4.520785e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950560310000e+08,2.950560920000e+08,5.565574e+01,9.551906e-01,5.185246e+01,9.219763e-01,9.316642e-01,4.330458e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950560920000e+08,2.950561530000e+08,5.690164e+01,9.658228e-01,5.316393e+01,9.335631e-01,9.343129e-01,4.204932e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950561530000e+08,2.950562140000e+08,5.754099e+01,9.712337e-01,5.334426e+01,9.351450e-01,9.270656e-01,4.389024e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950562140000e+08,2.950562750000e+08,5.570492e+01,9.556125e-01,5.159016e+01,9.196414e-01,9.261330e-01,4.486938e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950562750000e+08,2.950563360000e+08,5.603279e+01,9.584208e-01,5.183607e+01,9.218305e-01,9.251024e-01,4.502387e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950563360000e+08,2.950563970000e+08,5.557377e+01,9.544870e-01,5.122951e+01,9.164213e-01,9.218289e-01,4.610504e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950563970000e+08,2.950564580000e+08,5.508197e+01,9.502542e-01,5.093443e+01,9.137782e-01,9.247024e-01,4.552206e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950564580000e+08,2.950565190000e+08,5.544262e+01,9.533601e-01,5.068853e+01,9.115698e-01,9.142519e-01,4.814579e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950565190000e+08,2.950565800000e+08,5.657377e+01,9.630363e-01,5.168853e+01,9.205177e-01,9.136482e-01,4.781375e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950565800000e+08,2.950566410000e+08,5.616393e+01,9.595417e-01,5.214754e+01,9.245960e-01,9.284880e-01,4.402343e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950566410000e+08,2.950567020000e+08,5.726229e+01,9.688788e-01,5.286885e+01,9.309685e-01,9.232751e-01,4.503337e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950567020000e+08,2.950567630000e+08,5.565574e+01,9.551906e-01,5.127869e+01,9.168611e-01,9.213549e-01,4.619865e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950567630000e+08,2.950568240000e+08,5.600000e+01,9.581403e-01,5.167213e+01,9.203717e-01,9.227166e-01,4.568970e-03,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950568330000e+08,2.950568940000e+08,5.708197e+01,9.673520e-01,5.286885e+01,9.309685e-01,9.261919e-01,4.430862e-03,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950568940000e+08,2.950569550000e+08,5.654099e+01,9.627572e-01,5.208197e+01,9.240145e-01,9.211366e-01,4.589372e-03,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950569550000e+08,2.950570160000e+08,5.480328e+01,9.478472e-01,5.062295e+01,9.109799e-01,9.237212e-01,4.590967e-03,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950570160000e+08,2.950570770000e+08,5.581967e+01,9.565964e-01,5.168853e+01,9.205177e-01,9.259912e-01,4.486282e-03,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950570770000e+08,2.950571380000e+08,5.816393e+01,9.764769e-01,5.403279e+01,9.411607e-01,9.289741e-01,4.312394e-03,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950571380000e+08,2.950571990000e+08,5.719672e+01,9.683239e-01,5.268853e+01,9.293795e-01,9.211808e-01,4.561817e-03,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950571990000e+08,2.950572600000e+08,5.780328e+01,9.734448e-01,5.372131e+01,9.384440e-01,9.293817e-01,4.314341e-03,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950572600000e+08,2.950573210000e+08,5.521312e+01,9.513848e-01,5.127869e+01,9.168611e-01,9.287411e-01,4.432828e-03,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950573210000e+08,2.950573820000e+08,5.618033e+01,9.596817e-01,5.191803e+01,9.225591e-01,9.241319e-01,4.523136e-03,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950573820000e+08,2.950574430000e+08,5.695082e+01,9.662401e-01,5.280328e+01,9.303910e-01,9.271733e-01,4.408703e-03,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950574430000e+08,2.950575040000e+08,5.688525e+01,9.656838e-01,5.247541e+01,9.274980e-01,9.224784e-01,4.539675e-03,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950575040000e+08,2.950575650000e+08,5.555738e+01,9.543462e-01,5.106557e+01,9.149538e-01,9.191502e-01,4.682707e-03,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950575650000e+08,2.950576260000e+08,5.547541e+01,9.536420e-01,5.149180e+01,9.187644e-01,9.281915e-01,4.438044e-03,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950576920000e+08,2.950577530000e+08,5.622951e+01,9.601017e-01,5.191803e+01,9.225591e-01,9.233236e-01,4.543188e-03,2.380000e+01,1.630000e+01,9.810000e+02,41341500011
2.950577530000e+08,2.950578140000e+08,5.636066e+01,9.612207e-01,5.260656e+01,9.286563e-01,9.333915e-01,4.252495e-03,2.380000e+01,1.630000e+01,9.810000e+02,41341500011
2.950578140000e+08,2.950578750000e+08,5.511475e+01,9.505370e-01,5.113115e+01,9.155411e-01,9.277216e-01,4.465953e-03,2.380000e+01,1.630000e+01,9.810000e+02,41341500011
2.950578750000e+08,2.950579360000e+08,5.613115e+01,9.592615e-01,5.211475e+01,9.243053e-01,9.284462e-01,4.404816e-03,2.380000e+01,1.630000e+01,9.810000e+02,41341500011
2.950579360000e+08,2.950579970000e+08,5.868853e+01,9.808705e-01,5.431147e+01,9.435847e-01,9.254190e-01,4.390782e-03,2.380000e+01,1.630000e+01,9.810000e+02,41341500011
2.950579970000e+08,2.950580580000e+08,5.731147e+01,9.692948e-01,5.318033e+01,9.337069e-01,9.279176e-01,4.374049e-03,2.380000e+01,1.630000e+01,9.810000e+02,41341500011
