#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950526400000e+08,2.380000e+01,1.760000e+01,9.810000e+02,41341400001
2.950534800000e+08,2.380000e+01,1.750000e+01,9.820000e+02,41341400002
2.950543800000e+08,2.380000e+01,1.730000e+01,9.820000e+02,41341400003
2.950552200000e+08,2.380000e+01,1.720000e+01,9.820000e+02,41341400004
2.950560600000e+08,2.380000e+01,1.680000e+01,9.810000e+02,41341400005
2.950569600000e+08,2.380000e+01,1.690000e+01,9.810000e+02,41341400006
2.950578000000e+08,2.380000e+01,1.650000e+01,9.820000e+02,41341400007
2.950586400000e+08,2.380000e+01,1.670000e+01,9.810000e+02,41341400008
2.950595400000e+08,2.380000e+01,1.680000e+01,9.810000e+02,41341400009
2.950603200000e+08,2.380000e+01,1.660000e+01,9.810000e+02,41341500010
2.950612800000e+08,2.380000e+01,1.630000e+01,9.810000e+02,41341500011
2.950621200000e+08,2.380000e+01,1.610000e+01,9.810000e+02,41341500012
2.950629600000e+08,2.380000e+01,1.590000e+01,9.810000e+02,41341500013
2.950638000000e+08,2.380000e+01,1.630000e+01,9.810000e+02,41341500014
2.950647000000e+08,2.370000e+01,1.610000e+01,9.810000e+02,41341500015
2.950655400000e+08,2.370000e+01,1.580000e+01,9.810000e+02,41341500016
2.950664400000e+08,2.370000e+01,1.590000e+01,9.810000e+02,41341500017
2.950672800000e+08,2.370000e+01,1.600000e+01,9.810000e+02,41341500018
2.950681200000e+08,2.370000e+01,1.620000e+01,9.810000e+02,41341500019
2.950687800000e+08,2.370000e+01,1.640000e+01,9.810000e+02,41341500020
2.950696200000e+08,2.370000e+01,1.620000e+01,9.810000e+02,41341500021
2.950704600000e+08,2.360000e+01,1.620000e+01,9.810000e+02,41341500022
2.950713000000e+08,2.350000e+01,1.600000e+01,9.810000e+02,41341500023
2.950722000000e+08,2.350000e+01,1.610000e+01,9.820000e+02,41341500024
2.950730400000e+08,2.350000e+01,1.590000e+01,9.820000e+02,41341500025
2.950738800000e+08,2.350000e+01,1.570000e+01,9.810000e+02,41341500026
2.950747200000e+08,2.340000e+01,1.600000e+01,9.810000e+02,41341500027
2.950756200000e+08,2.340000e+01,1.630000e+01,9.810000e+02,41341500028
2.950764600000e+08,2.340000e+01,1.630000e+01,9.810000e+02,41341500029
2.950773000000e+08,2.340000e+01,1.600000e+01,9.810000e+02,41341500030
2.950781400000e+08,2.340000e+01,1.590000e+01,9.820000e+02,41341500031
2.950790400000e+08,2.340000e+01,1.610000e+01,9.820000e+02,41341500032
2.950798800000e+08,2.340000e+01,1.590000e+01,9.820000e+02,41341500033
2.950807200000e+08,2.340000e+01,1.600000e+01,9.820000e+02,41341500034
2.950816200000e+08,2.340000e+01,1.650000e+01,9.820000e+02,41341500035
2.950824600000e+08,2.340000e+01,1.640000e+01,9.820000e+02,41341500036
2.950833000000e+08,2.340000e+01,1.680000e+01,9.820000e+02,41341500037
2.950842000000e+08,2.340000e+01,1.710000e+01,9.830000e+02,41341500038
2.950850400000e+08,2.340000e+01,1.790000e+01,9.830000e+02,41341500039
2.950858800000e+08,2.340000e+01,1.840000e+01,9.830000e+02,41341500040
2.950867200000e+08,2.340000e+01,1.830000e+01,9.830000e+02,41341500041
2.950876200000e+08,2.340000e+01,1.900000e+01,9.830000e+02,41341500042
2.950884600000e+08,2.340000e+01,1.920000e+01,9.830000e+02,41341500043
2.950893000000e+08,2.340000e+01,1.920000e+01,9.830000e+02,41341500044
2.950901400000e+08,2.340000e+01,1.980000e+01,9.830000e+02,41341500045
2.950910400000e+08,2.340000e+01,2.010000e+01,9.830000e+02,41341500046
2.950918800000e+08,2.340000e+01,2.010000e+01,9.830000e+02,41341500047
2.950927200000e+08,2.380000e+01,2.070000e+01,9.830000e+02,41341500048
2.950935600000e+08,2.380000e+01,2.100000e+01,9.830000e+02,41341500049
2.950944600000e+08,2.380000e+01,2.120000e+01,9.830000e+02,41341500050
2.950953000000e+08,2.390000e+01,2.120000e+01,9.830000e+02,41341500051
2.950961400000e+08,2.390000e+01,2.140000e+01,9.830000e+02,41341500052
2.950969800000e+08,2.390000e+01,2.230000e+01,9.830000e+02,41341500053
2.950977600000e+08,2.400000e+01,2.270000e+01,9.830000e+02,41341500054
2.950987200000e+08,2.400000e+01,2.300000e+01,9.830000e+02,41341500055
2.950995600000e+08,2.400000e+01,2.340000e+01,9.830000e+02,41341500056
2.951004000000e+08,2.400000e+01,2.410000e+01,9.830000e+02,41341500057
2.951012400000e+08,2.400000e+01,2.510000e+01,9.830000e+02,41341500058
2.951021400000e+08,2.410000e+01,2.520000e+01,9.830000e+02,41341500059
2.951029800000e+08,2.410000e+01,2.490000e+01,9.820000e+02,41341500060
2.951038200000e+08,2.420000e+01,2.510000e+01,9.820000e+02,41341500061
2.951047200000e+08,2.420000e+01,2.550000e+01,9.820000e+02,41341500062
2.951055600000e+08,2.420000e+01,2.510000e+01,9.820000e+02,41341500063
2.951064000000e+08,2.420000e+01,2.450000e+01,9.820000e+02,41341500064
2.951073000000e+08,2.420000e+01,2.350000e+01,9.820000e+02,41341500065
2.951081400000e+08,2.420000e+01,2.280000e+01,9.820000e+02,41341500066
2.951090400000e+08,2.420000e+01,2.260000e+01,9.820000e+02,41341500067
2.951098800000e+08,2.420000e+01,2.230000e+01,9.820000e+02,41341500068
2.951107200000e+08,2.420000e+01,2.210000e+01,9.820000e+02,41341500069
2.951115600000e+08,2.420000e+01,2.180000e+01,9.820000e+02,41341500070
2.951124600000e+08,2.420000e+01,2.170000e+01,9.820000e+02,41341500071
2.951133000000e+08,2.420000e+01,2.180000e+01,9.820000e+02,41341500072
2.951142000000e+08,2.420000e+01,2.150000e+01,9.820000e+02,41341500073
2.951150400000e+08,2.420000e+01,2.150000e+01,9.820000e+02,41341500074
2.951158800000e+08,2.420000e+01,2.140000e+01,9.820000e+02,41341500075
2.951167200000e+08,2.420000e+01,2.090000e+01,9.820000e+02,41341500076
2.951176200000e+08,2.420000e+01,2.110000e+01,9.820000e+02,41341500077
2.951184600000e+08,2.420000e+01,2.090000e+01,9.820000e+02,41341500078
2.951193600000e+08,2.420000e+01,2.090000e+01,9.820000e+02,41341500079
2.951202000000e+08,2.420000e+01,2.080000e+01,9.820000e+02,41341500080
2.951210400000e+08,2.420000e+01,2.050000e+01,9.820000e+02,41341500081
2.951219400000e+08,2.420000e+01,2.000000e+01,9.820000e+02,41341500082
2.951227800000e+08,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951236200000e+08,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951245200000e+08,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951253600000e+08,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951262000000e+08,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951271000000e+08,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951279400000e+08,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951288400000e+08,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951296800000e+08,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951305200000e+08,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951314200000e+08,2.400000e+01,1.820000e+01,9.840000e+02,41341500093
2.951322600000e+08,2.400000e+01,1.750000e+01,9.840000e+02,41341500094
2.951331600000e+08,2.400000e+01,1.800000e+01,9.840000e+02,41341500095
2.951340000000e+08,2.400000e+01,1.810000e+01,9.840000e+02,41341500096
2.951348400000e+08,2.400000e+01,1.810000e+01,9.840000e+02,41341500097
2.951357400000e+08,2.400000e+01,1.830000e+01,9.840000e+02,41341500098
2.951365800000e+08,2.400000e+01,1.800000e+01,9.850000e+02,41341500099
2.951374200000e+08,2.400000e+01,1.820000e+01,9.850000e+02,41341500100
2.951383200000e+08,2.400000e+01,1.770000e+01,9.850000e+02,41341500101
2.951392200000e+08,2.400000e+01,1.770000e+01,9.850000e+02,41341500001
2.951400600000e+08,2.400000e+01,1.740000e+01,9.850000e+02,41341500002
2.951409600000e+08,2.400000e+01,1.750000e+01,9.850000e+02,41341500003
2.951418000000e+08,2.400000e+01,1.740000e+01,9.850000e+02,41341500004
2.951426400000e+08,2.400000e+01,1.720000e+01,9.850000e+02,41341500005
2.951435400000e+08,2.400000e+01,1.700000e+01,9.850000e+02,41341500006
2.951443800000e+08,2.400000e+01,1.710000e+01,9.850000e+02,41341500007
2.951452800000e+08,2.400000e+01,1.660000e+01,9.850000e+02,41341500008
2.951461200000e+08,2.390000e+01,1.670000e+01,9.850000e+02,41341600009
2.951469600000e+08,2.390000e+01,1.690000e+01,9.850000e+02,41341600010
2.951478600000e+08,2.400000e+01,1.650000e+01,9.850000e+02,41341600011
2.951485800000e+08,2.390000e+01,1.630000e+01,9.850000e+02,41341600013
2.951494800000e+08,2.390000e+01,1.610000e+01,9.850000e+02,41341600014
2.951503200000e+08,2.380000e+01,1.610000e+01,9.850000e+02,41341600015
2.951512200000e+08,2.380000e+01,1.660000e+01,9.850000e+02,41341600016
2.951520600000e+08,2.370000e+01,1.610000e+01,9.850000e+02,41341600017
2.951529600000e+08,2.370000e+01,1.540000e+01,9.850000e+02,41341600018
2.951538000000e+08,2.370000e+01,1.530000e+01,9.850000e+02,41341600019
2.951547000000e+08,2.360000e+01,1.510000e+01,9.850000e+02,41341600020
2.951555400000e+08,2.360000e+01,1.520000e+01,9.850000e+02,41341600021
2.951563800000e+08,2.360000e+01,1.520000e+01,9.850000e+02,41341600022
2.951572800000e+08,2.350000e+01,1.530000e+01,9.850000e+02,41341600023
2.951580600000e+08,2.350000e+01,1.550000e+01,9.850000e+02,41341600024
2.951589600000e+08,2.350000e+01,1.490000e+01,9.850000e+02,41341600025
2.951598600000e+08,2.350000e+01,1.490000e+01,9.850000e+02,41341600026
2.951607000000e+08,2.350000e+01,1.490000e+01,9.850000e+02,41341600027
2.951616000000e+08,2.350000e+01,1.480000e+01,9.850000e+02,41341600028
2.951623800000e+08,2.340000e+01,1.520000e+01,9.850000e+02,41341600029
2.951633400000e+08,2.340000e+01,1.460000e+01,9.860000e+02,41341600030
2.951641800000e+08,2.350000e+01,1.490000e+01,9.860000e+02,41341600031
2.951650200000e+08,2.350000e+01,1.480000e+01,9.860000e+02,41341600032
2.951659200000e+08,2.340000e+01,1.500000e+01,9.860000e+02,41341600033
2.951667600000e+08,2.340000e+01,1.530000e+01,9.860000e+02,41341600034
2.951676600000e+08,2.350000e+01,1.540000e+01,9.860000e+02,41341600035
2.951685000000e+08,2.360000e+01,1.510000e+01,9.860000e+02,41341600036
2.951694000000e+08,2.370000e+01,1.540000e+01,9.870000e+02,41341600037
2.951702400000e+08,2.370000e+01,1.560000e+01,9.870000e+02,41341600038
2.951710800000e+08,2.370000e+01,1.540000e+01,9.870000e+02,41341600039
2.951719800000e+08,2.370000e+01,1.580000e+01,9.860000e+02,41341600040
2.951728200000e+08,2.370000e+01,1.510000e+01,9.870000e+02,41341600041
2.951737200000e+08,2.350000e+01,1.720000e+01,9.870000e+02,41341600042
2.951745600000e+08,2.340000e+01,1.600000e+01,9.870000e+02,41341600043
2.951754600000e+08,2.360000e+01,1.590000e+01,9.870000e+02,41341600044
2.951763000000e+08,2.360000e+01,1.580000e+01,9.870000e+02,41341600045
2.951771400000e+08,2.370000e+01,1.590000e+01,9.870000e+02,41341600046
2.951780400000e+08,2.370000e+01,1.600000e+01,9.870000e+02,41341600047
2.951788800000e+08,2.370000e+01,1.630000e+01,9.870000e+02,41341600048
2.951797800000e+08,2.370000e+01,1.570000e+01,9.870000e+02,41341600049
2.951806200000e+08,2.370000e+01,1.620000e+01,9.870000e+02,41341600050
2.951814600000e+08,2.370000e+01,1.690000e+01,9.870000e+02,41341600051
2.951823600000e+08,2.340000e+01,1.960000e+01,9.880000e+02,41341600052
2.951832000000e+08,2.350000e+01,1.790000e+01,9.880000e+02,41341600053
2.951841000000e+08,2.360000e+01,1.810000e+01,9.880000e+02,41341600054
2.951849400000e+08,2.370000e+01,1.760000e+01,9.880000e+02,41341600055
2.951857800000e+08,2.370000e+01,1.790000e+01,9.880000e+02,41341600056
2.951866800000e+08,2.370000e+01,1.790000e+01,9.880000e+02,41341600057
2.951875200000e+08,2.370000e+01,1.730000e+01,9.880000e+02,41341600058
2.951884200000e+08,2.370000e+01,1.680000e+01,9.880000e+02,41341600059
2.951892000000e+08,2.370000e+01,1.680000e+01,9.880000e+02,41341600060
2.951901000000e+08,2.370000e+01,1.660000e+01,9.880000e+02,41341600061
2.951910000000e+08,2.370000e+01,1.690000e+01,9.880000e+02,41341600062
2.951919000000e+08,2.370000e+01,1.670000e+01,9.880000e+02,41341600063
2.951927400000e+08,2.370000e+01,1.660000e+01,9.880000e+02,41341600064
2.951935800000e+08,2.370000e+01,1.630000e+01,9.880000e+02,41341600065
2.951944800000e+08,2.370000e+01,1.700000e+01,9.880000e+02,41341600066
2.951953200000e+08,2.370000e+01,1.740000e+01,9.880000e+02,41341600067
2.951962200000e+08,2.370000e+01,1.720000e+01,9.880000e+02,41341600068
2.951970600000e+08,2.380000e+01,1.710000e+01,9.880000e+02,41341600069
2.951979600000e+08,2.370000e+01,1.680000e+01,9.880000e+02,41341600070
2.951988000000e+08,2.380000e+01,1.660000e+01,9.880000e+02,41341600071
2.951997000000e+08,2.370000e+01,1.670000e+01,9.880000e+02,41341600072
2.952005400000e+08,2.380000e+01,1.670000e+01,9.880000e+02,41341600073
2.952014400000e+08,2.370000e+01,1.650000e+01,9.880000e+02,41341600074
2.952022800000e+08,2.370000e+01,1.670000e+01,9.870000e+02,41341600075
2.952031800000e+08,2.380000e+01,1.650000e+01,9.880000e+02,41341600076
2.952040200000e+08,2.380000e+01,1.640000e+01,9.880000e+02,41341600077
2.952049200000e+08,2.380000e+01,1.630000e+01,9.880000e+02,41341600078
2.952057600000e+08,2.380000e+01,1.650000e+01,9.870000e+02,41341600079
2.952066600000e+08,2.380000e+01,1.620000e+01,9.880000e+02,41341600080
2.952075000000e+08,2.380000e+01,1.610000e+01,9.870000e+02,41341600081
2.952084000000e+08,2.380000e+01,1.610000e+01,9.870000e+02,41341600082
2.952092400000e+08,2.380000e+01,1.630000e+01,9.870000e+02,41341600083
2.952100800000e+08,2.380000e+01,1.590000e+01,9.870000e+02,41341600084
2.952109800000e+08,2.380000e+01,1.590000e+01,9.870000e+02,41341600085
2.952118200000e+08,2.370000e+01,1.640000e+01,9.880000e+02,41341600086
2.952127200000e+08,2.370000e+01,1.650000e+01,9.880000e+02,41341600087
2.952135600000e+08,2.370000e+01,1.590000e+01,9.880000e+02,41341600088
2.952144600000e+08,2.370000e+01,1.590000e+01,9.880000e+02,41341600089
2.952152400000e+08,2.370000e+01,1.580000e+01,9.880000e+02,41341600090
2.952162000000e+08,2.370000e+01,1.590000e+01,9.880000e+02,41341600091
2.952170400000e+08,2.380000e+01,1.570000e+01,9.880000e+02,41341600092
2.952179400000e+08,2.370000e+01,1.620000e+01,9.880000e+02,41341600093
2.952188400000e+08,2.370000e+01,1.580000e+01,9.870000e+02,41341600094
2.952196800000e+08,2.370000e+01,1.540000e+01,9.870000e+02,41341600095
2.952205200000e+08,2.370000e+01,1.520000e+01,9.870000e+02,41341600096
2.952214200000e+08,2.370000e+01,1.520000e+01,9.880000e+02,41341600097
2.952222600000e+08,2.370000e+01,1.520000e+01,9.880000e+02,41341600098
2.952231600000e+08,2.370000e+01,1.520000e+01,9.880000e+02,41341600099
2.952240000000e+08,2.370000e+01,1.550000e+01,9.880000e+02,41341600100
2.952249000000e+08,2.370000e+01,1.590000e+01,9.880000e+02,41341600101
