#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.663642890610e+08,2.663654959987e+08,1.206937682122e+03,47563,47507,43929,56,56,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999174e+00,22308200001,0,0,0
2,2.663655000625e+08,2.663667029689e+08,1.202906362295e+03,47568,47505,43939,63,63,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200002,0,0,0
3,2.663667070161e+08,2.663679119513e+08,1.204935256302e+03,47575,47521,44047,54,54,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200003,0,0,0
4,2.663679150317e+08,2.663691199718e+08,1.204940161049e+03,47577,47516,43975,61,61,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200004,0,0,0
5,2.663691230543e+08,2.663703369977e+08,1.213943357021e+03,47562,47508,43892,54,54,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200005,0,0,0
6,2.663703400438e+08,2.663715399893e+08,1.199945482284e+03,47555,47488,43914,67,67,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200006,0,0,0
7,2.663715440131e+08,2.663727419793e+08,1.197966162652e+03,47583,47510,43977,73,73,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300007,0,0,0
8,2.663727461147e+08,2.663739399636e+08,1.193848942816e+03,47584,47526,43861,58,58,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300008,0,0,0
9,2.663739440175e+08,2.663751469540e+08,1.202936532080e+03,47571,47506,43814,65,65,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300009,0,0,0
10,2.663751510520e+08,2.663763489617e+08,1.197909765005e+03,47582,47511,43946,71,71,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300010,0,0,0
11,2.663763540176e+08,2.663775529773e+08,1.198959761620e+03,47555,47506,43697,49,49,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300011,0,0,0
12,2.663775570613e+08,2.663787609736e+08,1.203912362069e+03,47570,47499,43970,71,71,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300012,0,0,0
13,2.663787650149e+08,2.663799629899e+08,1.197974925309e+03,47583,47520,44010,63,63,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300013,0,0,0
14,2.663799670223e+08,2.663811679858e+08,1.200963537157e+03,47582,47525,43852,57,57,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300014,0,0,0
15,2.663811710453e+08,2.663823679091e+08,1.196863804847e+03,47586,47521,43982,65,65,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300015,0,0,0
16,2.663823720970e+08,2.663829469909e+08,5.748938897252e+02,22626,22592,20752,34,34,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300016,0,0,0
17,2.663829570404e+08,2.663841479987e+08,1.190958299875e+03,47610,47546,43953,64,64,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300017,0,0,0
18,2.663841510547e+08,2.663853489952e+08,1.197940522641e+03,47591,47528,43859,63,63,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300018,0,0,0
19,2.663853530894e+08,2.663865479973e+08,1.194907907128e+03,47573,47507,43875,66,66,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300019,0,0,0
20,2.663865520212e+08,2.663872589783e+08,7.069570672214e+02,27933,27898,25652,35,35,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300020,0,0,0
21,2.663872690316e+08,2.663882269947e+08,9.579630044699e+02,38407,38370,35336,37,37,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.102189e+00,22308300021,0,0,0
22,2.663882380187e+08,2.663894349035e+08,1.196884843051e+03,47571,47511,43895,60,60,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300022,0,0,0
23,2.663894390262e+08,2.663896699974e+08,2.309711876512e+02,9111,9100,8123,11,11,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300023,0,0,0
24,2.663896800381e+08,2.663908769596e+08,1.196921487272e+03,47590,47541,43948,49,49,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300024,0,0,0
25,2.663908800690e+08,2.663918739983e+08,9.939292784929e+02,39379,39332,36341,47,47,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300025,0,0,0
26,2.663918850289e+08,2.663930909682e+08,1.205939217925e+03,47560,47495,43994,65,65,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.282522e+00,22308300026,0,0,0
27,2.663930950737e+08,2.663942889716e+08,1.193897837579e+03,47584,47532,43997,52,52,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.159832e+00,22308300027,0,0,0
28,2.663942930113e+08,2.663955019868e+08,1.208975577801e+03,47554,47497,43938,57,57,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.611570e-01,22308300028,0,0,0
29,2.663955060401e+08,2.663967009713e+08,1.194931132525e+03,47611,47554,44007,57,57,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.672239e-01,22308300029,0,0,0
30,2.663967040243e+08,2.663973029427e+08,5.989183923304e+02,24098,24069,22172,29,29,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22308300030,0,0,0
31,2.663973130299e+08,2.663985109828e+08,1.197952918112e+03,47565,47491,44082,74,74,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.361135e+00,22308300031,0,0,0
32,2.663985160412e+08,2.663997079682e+08,1.191926907241e+03,47559,47493,43998,66,66,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300032,0,0,0
33,2.663997130804e+08,2.664009109939e+08,1.197913549632e+03,47605,47528,43929,77,77,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300033,0,0,0
34,2.664009150365e+08,2.664021039564e+08,1.188919929743e+03,47598,47538,43987,60,60,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999161e+00,22308300034,0,0,0
35,2.664021080118e+08,2.664031939793e+08,1.085967490643e+03,43317,43263,40054,54,54,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300035,0,0,0
36,2.664032050687e+08,2.664044008924e+08,1.195823673964e+03,47574,47507,44055,67,67,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300036,0,0,0
37,2.664044060927e+08,2.664055909773e+08,1.184884629667e+03,47618,47559,43977,59,59,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.952781e+00,22308300037,0,0,0
38,2.664055940210e+08,2.664067909895e+08,1.196968450874e+03,47561,47499,43913,62,62,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300038,0,0,0
39,2.664067950492e+08,2.664070299733e+08,2.349240446091e+02,9293,9281,8255,12,12,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.665254e+00,22308300039,0,0,0
40,2.664070410239e+08,2.664082329425e+08,1.191918655157e+03,47611,47535,43996,76,76,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.306792e+00,22308300040,0,0,0
41,2.664082360578e+08,2.664094379964e+08,1.201938620955e+03,47592,47533,44017,59,59,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300041,0,0,0
42,2.664094410285e+08,2.664106329768e+08,1.191948357701e+03,47567,47518,43969,49,49,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.031016e+00,22308300042,0,0,0
43,2.664106370161e+08,2.664111539771e+08,5.169610589445e+02,20993,20961,19213,32,32,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300043,0,0,0
44,2.664111640337e+08,2.664123509851e+08,1.186951354891e+03,47601,47540,44038,61,61,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300044,0,0,0
45,2.664123550806e+08,2.664135479503e+08,1.192869688243e+03,47584,47525,44032,59,59,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300045,0,0,0
46,2.664135520381e+08,2.664147379288e+08,1.185890708089e+03,47612,47557,43859,55,55,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300046,0,0,0
47,2.664147420393e+08,2.664159279757e+08,1.185936445743e+03,47590,47534,44089,56,56,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.892173e-01,22308300047,0,0,0
48,2.664159320274e+08,2.664171209702e+08,1.188942774981e+03,47607,47550,43971,57,57,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.211765e+00,22308300048,0,0,0
49,2.664171240139e+08,2.664183209888e+08,1.196974880248e+03,47582,47521,43933,61,61,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.135229e-01,22308300049,0,0,0
50,2.664183250135e+08,2.664195189880e+08,1.193974526942e+03,47590,47522,43918,68,68,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.853555e-01,22308300050,0,0,0
51,2.664195221641e+08,2.664207099953e+08,1.187831160188e+03,47598,47537,43943,61,61,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.615643e+00,22308300051,0,0,0
52,2.664207140147e+08,2.664219039938e+08,1.189979046226e+03,47606,47541,43941,65,65,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.937867e+00,22308300052,0,0,0
53,2.664219070202e+08,2.664230869803e+08,1.179960108161e+03,47605,47556,43983,49,49,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.111769e+00,22308300053,0,0,0
54,2.664230921050e+08,2.664242829697e+08,1.190864704847e+03,47585,47530,43944,55,55,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.521812e-01,22308300054,0,0,0
55,2.664242870112e+08,2.664245149916e+08,2.279803964496e+02,9034,9022,8006,12,12,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.724892e-01,22308300055,0,0,0
56,2.664245260190e+08,2.664257219925e+08,1.195973497808e+03,47601,47543,44017,58,58,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.461989e-01,22308300056,0,0,0
57,2.664257250359e+08,2.664260519837e+08,3.269477996528e+02,13001,12984,11464,17,17,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22308300057,0,0,0
58,2.664260620254e+08,2.664271209415e+08,1.058916069925e+03,42760,42702,39519,58,58,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.298113e+00,22308300058,0,0,0
59,2.664271310594e+08,2.664281739824e+08,1.042923007369e+03,41516,41459,38376,57,57,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993295e+00,22308300059,0,0,0
60,2.664281840247e+08,2.664293779644e+08,1.193939779937e+03,47593,47523,43895,70,70,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300060,0,0,0
61,2.664293810430e+08,2.664305589489e+08,1.177905947149e+03,46858,46796,43073,62,62,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300061,0,0,0
62,2.664305690259e+08,2.664317619817e+08,1.192955848813e+03,47607,47543,44011,64,64,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300062,0,0,0
63,2.664317650425e+08,2.664329679527e+08,1.202910222799e+03,47589,47536,43960,53,53,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300063,0,0,0
64,2.664329710124e+08,2.664334289677e+08,4.579552527070e+02,18310,18294,16745,16,16,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300064,0,0,0
65,2.664334390277e+08,2.664337389654e+08,2.999377724826e+02,12007,11989,10625,18,18,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300065,0,0,0
66,2.664337490297e+08,2.664349409896e+08,1.191959884286e+03,47592,47538,43773,54,54,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994134e+00,22308300066,0,0,0
67,2.664349440395e+08,2.664361339967e+08,1.189957103431e+03,47617,47561,44050,56,56,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300067,0,0,0
68,2.664361370272e+08,2.664373349817e+08,1.197954516202e+03,47566,47502,43986,64,64,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300068,0,0,0
69,2.664373390368e+08,2.664374989920e+08,1.599552159011e+02,6320,6314,5389,6,6,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300069,0,0,0
70,2.664375100118e+08,2.664387009799e+08,1.190968135118e+03,47603,47542,44012,61,61,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994129e+00,22308300070,0,0,0
71,2.664387040220e+08,2.664399019947e+08,1.197972706735e+03,47579,47499,43812,80,80,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.713930e+00,22308300071,0,0,0
72,2.664399060476e+08,2.664411049371e+08,1.198889447242e+03,47598,47536,43958,62,62,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300072,0,0,0
73,2.664411080307e+08,2.664423069984e+08,1.198967700154e+03,47597,47536,43908,61,61,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300073,0,0,0
74,2.664423110287e+08,2.664435019936e+08,1.190964940608e+03,47590,47518,43879,72,72,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300074,0,0,0
75,2.664435060346e+08,2.664447089986e+08,1.202964012235e+03,47584,47522,43899,62,62,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300075,0,0,0
76,2.664447130625e+08,2.664459059530e+08,1.192890493602e+03,47587,47533,43823,54,54,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300076,0,0,0
77,2.664459100148e+08,2.664471099951e+08,1.199980289757e+03,47560,47500,43977,60,60,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300077,0,0,0
78,2.664471140198e+08,2.664483049964e+08,1.190976566523e+03,47587,47513,43903,74,74,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300078,0,0,0
79,2.664483100690e+08,2.664495029632e+08,1.192894160330e+03,47614,47556,43998,58,58,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300079,0,0,0
80,2.664495060275e+08,2.664507139966e+08,1.207969123334e+03,47565,47511,43785,54,54,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300080,0,0,0
1,2.664507180299e+08,2.664519199691e+08,1.201939250261e+03,47589,47517,43908,72,72,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300001,0,0,0
2,2.664519230273e+08,2.664520079117e+08,8.488437923789e+01,3391,3384,2834,7,7,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300002,0,0,0
3,2.664520190758e+08,2.664532119720e+08,1.192896249831e+03,47574,47500,43796,74,74,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300003,0,0,0
4,2.664532160518e+08,2.664544039851e+08,1.187933250010e+03,47605,47535,43886,70,70,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300004,0,0,0
5,2.664544080436e+08,2.664556099854e+08,1.201941856116e+03,47575,47527,43886,48,48,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300005,0,0,0
6,2.664556130368e+08,2.664568169453e+08,1.203908540934e+03,47572,47520,43826,52,52,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300006,0,0,0
7,2.664568210394e+08,2.664580099851e+08,1.188945738584e+03,47587,47524,44057,63,63,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300007,0,0,0
8,2.664580140639e+08,2.664592139899e+08,1.199925941885e+03,47559,47506,44099,53,53,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400008,0,0,0
9,2.664592200249e+08,2.664600269672e+08,8.069423105717e+02,32175,32143,29743,32,32,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400009,0,0,0
10,2.664600370291e+08,2.664607139920e+08,6.769628611505e+02,26851,26822,24445,29,29,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400010,0,0,0
11,2.664607240140e+08,2.664608549669e+08,1.309528735578e+02,5135,5133,4153,2,2,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400011,0,0,0
12,2.664608650127e+08,2.664620549421e+08,1.189929403901e+03,47601,47544,43987,57,57,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994124e+00,22308400012,0,0,0
13,2.664620590240e+08,2.664632559859e+08,1.196961908460e+03,47605,47547,43822,58,58,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400013,0,0,0
14,2.664632590935e+08,2.664644519623e+08,1.192868795753e+03,47600,47533,43965,67,67,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400014,0,0,0
15,2.664644550280e+08,2.664656519195e+08,1.196891476482e+03,47577,47522,43935,55,55,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400015,0,0,0
16,2.664656560131e+08,2.664668519820e+08,1.195968930393e+03,47572,47509,43902,63,63,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994153e+00,22308400016,0,0,0
17,2.664668560115e+08,2.664669759997e+08,1.199882501960e+02,4852,4848,4132,4,4,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400017,0,0,0
18,2.664669860379e+08,2.664679229986e+08,9.369606545269e+02,37356,37314,34303,42,42,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400018,0,0,0
19,2.664679330347e+08,2.664684359623e+08,5.029276120365e+02,19946,19921,18116,25,25,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400019,0,0,0
20,2.664684460204e+08,2.664685389535e+08,9.293313473463e+01,3696,3692,2917,4,4,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400020,0,0,0
21,2.664685490399e+08,2.664697459816e+08,1.196941740483e+03,47586,47535,43894,51,51,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400021,0,0,0
22,2.664697490123e+08,2.664709539980e+08,1.204985738426e+03,47553,47492,43914,61,61,0,1,e,L,2015,6,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308400022,0,0,0
