#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663642890000e+08,2.663643500000e+08,3.909836e+01,8.005977e-01,3.606557e+01,7.689206e-01,9.224319e-01,5.477275e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663643500000e+08,2.663644110000e+08,3.850820e+01,7.945325e-01,3.537705e+01,7.615455e-01,9.186888e-01,5.639206e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663644110000e+08,2.663644720000e+08,3.927869e+01,8.024418e-01,3.621312e+01,7.704918e-01,9.219533e-01,5.480099e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663644720000e+08,2.663645330000e+08,3.893443e+01,7.989175e-01,3.568853e+01,7.648907e-01,9.166316e-01,5.672394e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663645330000e+08,2.663645940000e+08,3.877049e+01,7.972339e-01,3.563934e+01,7.643635e-01,9.192389e-01,5.602730e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663645940000e+08,2.663646550000e+08,3.965574e+01,8.062841e-01,3.639344e+01,7.724078e-01,9.177346e-01,5.586620e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663646550000e+08,2.663647160000e+08,3.931147e+01,8.027767e-01,3.663934e+01,7.750129e-01,9.320267e-01,5.139949e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663647160000e+08,2.663647770000e+08,4.034426e+01,8.132536e-01,3.736066e+01,7.826045e-01,9.260463e-01,5.275219e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663647770000e+08,2.663648380000e+08,4.026229e+01,8.124270e-01,3.755738e+01,7.846621e-01,9.328176e-01,5.051403e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663648380000e+08,2.663648990000e+08,4.065574e+01,8.163869e-01,3.780328e+01,7.872267e-01,9.298387e-01,5.128929e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663648990000e+08,2.663649600000e+08,3.934426e+01,8.031114e-01,3.637705e+01,7.722338e-01,9.245833e-01,5.390153e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663649600000e+08,2.663650210000e+08,3.970492e+01,8.067839e-01,3.650820e+01,7.736246e-01,9.194880e-01,5.528614e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663650210000e+08,2.663650820000e+08,3.798361e+01,7.891021e-01,3.501639e+01,7.576538e-01,9.218817e-01,5.575077e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663650820000e+08,2.663651430000e+08,3.977049e+01,8.074498e-01,3.688525e+01,7.776093e-01,9.274526e-01,5.266369e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663651430000e+08,2.663652040000e+08,3.965574e+01,8.062841e-01,3.677049e+01,7.763987e-01,9.272426e-01,5.281013e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663652040000e+08,2.663652650000e+08,3.922951e+01,8.019394e-01,3.591803e+01,7.673463e-01,9.155871e-01,5.683068e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663652650000e+08,2.663653260000e+08,3.959016e+01,8.056172e-01,3.673771e+01,7.760525e-01,9.279503e-01,5.261624e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663653260000e+08,2.663653870000e+08,3.886885e+01,7.982445e-01,3.622951e+01,7.706662e-01,9.320962e-01,5.166681e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663653870000e+08,2.663654480000e+08,3.880328e+01,7.975709e-01,3.596721e+01,7.678714e-01,9.269117e-01,5.349879e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663655000000e+08,2.663655610000e+08,3.803279e+01,7.896128e-01,3.560656e+01,7.640118e-01,9.362069e-01,5.073748e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663655610000e+08,2.663656220000e+08,3.906557e+01,8.002620e-01,3.573771e+01,7.654176e-01,9.148133e-01,5.718606e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663656220000e+08,2.663656830000e+08,3.939344e+01,8.036132e-01,3.677049e+01,7.763987e-01,9.334165e-01,5.085621e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663656830000e+08,2.663657440000e+08,3.940984e+01,8.037804e-01,3.645901e+01,7.731034e-01,9.251248e-01,5.367870e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663657440000e+08,2.663658050000e+08,4.008197e+01,8.106056e-01,3.695082e+01,7.783002e-01,9.218814e-01,5.427194e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663658050000e+08,2.663658660000e+08,3.985246e+01,8.082815e-01,3.704918e+01,7.793353e-01,9.296586e-01,5.186505e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663658660000e+08,2.663659270000e+08,3.816393e+01,7.909729e-01,3.532787e+01,7.610160e-01,9.256873e-01,5.435909e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663659270000e+08,2.663659880000e+08,4.016393e+01,8.114340e-01,3.727869e+01,7.817456e-01,9.281633e-01,5.216778e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663659880000e+08,2.663660490000e+08,3.916393e+01,8.012688e-01,3.619672e+01,7.703174e-01,9.242361e-01,5.413955e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663660490000e+08,2.663661100000e+08,4.068853e+01,8.167160e-01,3.765574e+01,7.856890e-01,9.254633e-01,5.271859e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663661100000e+08,2.663661710000e+08,4.001639e+01,8.099423e-01,3.690164e+01,7.777821e-01,9.221631e-01,5.422666e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663661710000e+08,2.663662320000e+08,4.003279e+01,8.101081e-01,3.713115e+01,7.801970e-01,9.275184e-01,5.246894e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663662320000e+08,2.663662930000e+08,3.872131e+01,7.967280e-01,3.560656e+01,7.640118e-01,9.195597e-01,5.596117e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663662930000e+08,2.663663540000e+08,4.029508e+01,8.127577e-01,3.736066e+01,7.826045e-01,9.271766e-01,5.241140e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663663540000e+08,2.663664150000e+08,4.018033e+01,8.115996e-01,3.729508e+01,7.819174e-01,9.281926e-01,5.214734e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663664150000e+08,2.663664760000e+08,4.000000e+01,8.097763e-01,3.714754e+01,7.803692e-01,9.286885e-01,5.209785e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663664760000e+08,2.663665370000e+08,3.955738e+01,8.052835e-01,3.614754e+01,7.697939e-01,9.138002e-01,5.713471e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663665370000e+08,2.663665980000e+08,3.880328e+01,7.975709e-01,3.552459e+01,7.631319e-01,9.155049e-01,5.716722e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663665980000e+08,2.663666590000e+08,3.852459e+01,7.947016e-01,3.570492e+01,7.650664e-01,9.268085e-01,5.372684e-03,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663667070000e+08,2.663667680000e+08,3.875410e+01,7.970653e-01,3.565574e+01,7.645392e-01,9.200507e-01,5.578139e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663667680000e+08,2.663668290000e+08,3.931147e+01,8.027767e-01,3.621312e+01,7.704918e-01,9.211843e-01,5.502437e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663668290000e+08,2.663668900000e+08,3.950820e+01,8.047828e-01,3.672131e+01,7.758793e-01,9.294606e-01,5.215824e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663668900000e+08,2.663669510000e+08,3.806557e+01,7.899530e-01,3.542623e+01,7.620747e-01,9.306632e-01,5.271655e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663669510000e+08,2.663670120000e+08,3.993443e+01,8.091123e-01,3.703279e+01,7.791629e-01,9.273399e-01,5.259310e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663670120000e+08,2.663670730000e+08,4.004918e+01,8.102739e-01,3.704918e+01,7.793353e-01,9.250921e-01,5.325919e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663670730000e+08,2.663671340000e+08,4.042623e+01,8.140793e-01,3.762295e+01,7.853469e-01,9.306569e-01,5.115639e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663671340000e+08,2.663671950000e+08,3.919672e+01,8.016042e-01,3.604918e+01,7.687458e-01,9.196989e-01,5.557683e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663671950000e+08,2.663672560000e+08,3.995082e+01,8.092784e-01,3.716393e+01,7.805414e-01,9.302421e-01,5.160204e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663672560000e+08,2.663673170000e+08,4.063934e+01,8.162223e-01,3.762295e+01,7.853469e-01,9.257765e-01,5.264843e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663673170000e+08,2.663673780000e+08,3.844262e+01,7.938558e-01,3.578688e+01,7.659440e-01,9.309168e-01,5.236850e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663673780000e+08,2.663674390000e+08,3.934426e+01,8.031114e-01,3.655738e+01,7.741455e-01,9.291667e-01,5.236728e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663674390000e+08,2.663675000000e+08,4.004918e+01,8.102739e-01,3.704918e+01,7.793353e-01,9.250921e-01,5.325919e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663675000000e+08,2.663675610000e+08,3.936066e+01,8.032787e-01,3.632787e+01,7.717116e-01,9.229488e-01,5.442300e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663675610000e+08,2.663676220000e+08,3.909836e+01,8.005977e-01,3.613115e+01,7.696193e-01,9.241090e-01,5.422661e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663676220000e+08,2.663676830000e+08,3.898361e+01,7.994220e-01,3.654099e+01,7.739719e-01,9.373423e-01,4.969703e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663676830000e+08,2.663677440000e+08,3.990164e+01,8.087801e-01,3.691803e+01,7.779548e-01,9.252260e-01,5.331372e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663677440000e+08,2.663678050000e+08,3.914754e+01,8.011011e-01,3.659016e+01,7.744926e-01,9.346734e-01,5.056592e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663678050000e+08,2.663678660000e+08,3.970492e+01,8.067839e-01,3.675410e+01,7.762256e-01,9.256812e-01,5.329579e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663679150000e+08,2.663679760000e+08,4.011475e+01,8.109370e-01,3.698361e+01,7.786454e-01,9.219452e-01,5.422947e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663679760000e+08,2.663680370000e+08,3.900000e+01,7.995901e-01,3.573771e+01,7.654176e-01,9.163514e-01,5.676270e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663680370000e+08,2.663680980000e+08,3.855738e+01,7.950397e-01,3.550820e+01,7.629558e-01,9.209183e-01,5.564547e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663680980000e+08,2.663681590000e+08,3.986885e+01,8.084477e-01,3.670492e+01,7.757061e-01,9.206414e-01,5.481008e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663681590000e+08,2.663682200000e+08,3.737705e+01,7.827761e-01,3.455738e+01,7.526715e-01,9.245614e-01,5.530919e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663682200000e+08,2.663682810000e+08,3.909836e+01,8.005977e-01,3.621312e+01,7.704918e-01,9.262055e-01,5.353300e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663682810000e+08,2.663683420000e+08,4.101639e+01,8.199999e-01,3.811475e+01,7.904632e-01,9.292566e-01,5.125864e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663683420000e+08,2.663684030000e+08,4.009836e+01,8.107713e-01,3.701639e+01,7.789904e-01,9.231398e-01,5.385875e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663684030000e+08,2.663684640000e+08,3.896721e+01,7.992539e-01,3.654099e+01,7.739719e-01,9.377366e-01,4.956124e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663684640000e+08,2.663685250000e+08,3.977049e+01,8.074498e-01,3.680328e+01,7.767448e-01,9.253916e-01,5.334714e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663685250000e+08,2.663685860000e+08,4.068853e+01,8.167160e-01,3.749180e+01,7.839769e-01,9.214343e-01,5.400670e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663685860000e+08,2.663686470000e+08,3.868853e+01,7.963907e-01,3.567213e+01,7.647150e-01,9.220339e-01,5.519126e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663686470000e+08,2.663687080000e+08,3.900000e+01,7.995901e-01,3.609836e+01,7.692701e-01,9.255990e-01,5.380265e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663687080000e+08,2.663687690000e+08,3.929508e+01,8.026093e-01,3.636066e+01,7.720598e-01,9.253233e-01,5.369147e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663687690000e+08,2.663688300000e+08,3.898361e+01,7.994220e-01,3.627869e+01,7.711891e-01,9.306139e-01,5.210927e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663688300000e+08,2.663688910000e+08,3.995082e+01,8.092784e-01,3.706557e+01,7.795078e-01,9.277800e-01,5.243526e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663688910000e+08,2.663689520000e+08,3.998361e+01,8.096104e-01,3.683607e+01,7.770907e-01,9.212792e-01,5.452987e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663689520000e+08,2.663690130000e+08,3.862295e+01,7.957155e-01,3.575410e+01,7.655931e-01,9.257216e-01,5.402364e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663690130000e+08,2.663690740000e+08,3.981967e+01,8.079489e-01,3.695082e+01,7.783002e-01,9.279539e-01,5.246319e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663691230000e+08,2.663691840000e+08,3.945901e+01,8.042818e-01,3.632787e+01,7.717116e-01,9.206481e-01,5.509186e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663691840000e+08,2.663692450000e+08,3.929508e+01,8.026093e-01,3.632787e+01,7.717116e-01,9.244890e-01,5.396623e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663692450000e+08,2.663693060000e+08,3.940984e+01,8.037804e-01,3.647541e+01,7.732772e-01,9.255407e-01,5.354142e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663693060000e+08,2.663693670000e+08,4.031147e+01,8.129231e-01,3.691803e+01,7.779548e-01,9.158195e-01,5.599272e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663693670000e+08,2.663694280000e+08,3.826229e+01,7.919917e-01,3.511475e+01,7.587171e-01,9.177378e-01,5.687339e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663694280000e+08,2.663694890000e+08,3.985246e+01,8.082815e-01,3.691803e+01,7.779548e-01,9.263678e-01,5.297040e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663694890000e+08,2.663695500000e+08,3.922951e+01,8.019394e-01,3.583607e+01,7.664702e-01,9.134977e-01,5.746405e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663695500000e+08,2.663696110000e+08,3.926229e+01,8.022743e-01,3.657377e+01,7.743191e-01,9.315240e-01,5.160758e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663696110000e+08,2.663696720000e+08,3.990164e+01,8.087801e-01,3.678688e+01,7.765718e-01,9.219392e-01,5.437601e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663696720000e+08,2.663697330000e+08,3.868853e+01,7.963907e-01,3.577049e+01,7.657686e-01,9.245763e-01,5.435873e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663697330000e+08,2.663697940000e+08,3.909836e+01,8.005977e-01,3.659016e+01,7.744926e-01,9.358491e-01,5.017186e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663697940000e+08,2.663698550000e+08,3.842623e+01,7.936864e-01,3.522951e+01,7.599559e-01,9.168089e-01,5.704256e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663698550000e+08,2.663699160000e+08,3.875410e+01,7.970653e-01,3.586885e+01,7.668207e-01,9.255499e-01,5.398943e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663699160000e+08,2.663699770000e+08,3.762295e+01,7.853469e-01,3.459016e+01,7.530285e-01,9.193900e-01,5.682678e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663699770000e+08,2.663700380000e+08,4.034426e+01,8.132536e-01,3.722951e+01,7.812297e-01,9.227956e-01,5.380442e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663700380000e+08,2.663700990000e+08,3.926229e+01,8.022743e-01,3.657377e+01,7.743191e-01,9.315240e-01,5.160758e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663700990000e+08,2.663701600000e+08,3.836066e+01,7.930090e-01,3.542623e+01,7.620747e-01,9.235043e-01,5.494524e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663701600000e+08,2.663702210000e+08,3.822951e+01,7.916523e-01,3.563934e+01,7.643635e-01,9.322470e-01,5.204339e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663702210000e+08,2.663702820000e+08,3.983607e+01,8.081152e-01,3.690164e+01,7.777821e-01,9.263374e-01,5.299135e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663703400000e+08,2.663704010000e+08,3.929508e+01,8.026093e-01,3.652459e+01,7.737983e-01,9.294952e-01,5.228762e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663704010000e+08,2.663704620000e+08,4.004918e+01,8.102739e-01,3.690164e+01,7.777821e-01,9.214081e-01,5.444439e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663704620000e+08,2.663705230000e+08,3.977049e+01,8.074498e-01,3.677049e+01,7.763987e-01,9.245672e-01,5.361719e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663705230000e+08,2.663705840000e+08,3.877049e+01,7.972339e-01,3.586885e+01,7.668207e-01,9.251586e-01,5.410826e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663705840000e+08,2.663706450000e+08,3.967213e+01,8.064508e-01,3.639344e+01,7.724078e-01,9.173554e-01,5.597170e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663706450000e+08,2.663707060000e+08,3.988525e+01,8.086140e-01,3.695082e+01,7.783002e-01,9.264283e-01,5.292859e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663707060000e+08,2.663707670000e+08,3.996721e+01,8.094444e-01,3.668853e+01,7.755329e-01,9.179655e-01,5.557693e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663707670000e+08,2.663708280000e+08,3.911475e+01,8.007656e-01,3.639344e+01,7.724078e-01,9.304275e-01,5.208646e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663708280000e+08,2.663708890000e+08,3.826229e+01,7.919917e-01,3.550820e+01,7.629558e-01,9.280205e-01,5.349740e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663708890000e+08,2.663709500000e+08,3.911475e+01,8.007656e-01,3.609836e+01,7.692701e-01,9.228835e-01,5.461499e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663709500000e+08,2.663710110000e+08,4.016393e+01,8.114340e-01,3.721312e+01,7.810577e-01,9.265306e-01,5.271086e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663710110000e+08,2.663710720000e+08,3.875410e+01,7.970653e-01,3.580328e+01,7.661194e-01,9.238579e-01,5.454957e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663710720000e+08,2.663711330000e+08,3.893443e+01,7.989175e-01,3.568853e+01,7.648907e-01,9.166316e-01,5.672394e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663711330000e+08,2.663711940000e+08,3.922951e+01,8.019394e-01,3.637705e+01,7.722338e-01,9.272879e-01,5.308101e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663711940000e+08,2.663712550000e+08,3.919672e+01,8.016042e-01,3.629508e+01,7.713633e-01,9.259724e-01,5.354341e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663712550000e+08,2.663713160000e+08,3.937705e+01,8.034460e-01,3.655738e+01,7.741455e-01,9.283930e-01,5.260865e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663713160000e+08,2.663713770000e+08,4.137705e+01,8.235971e-01,3.840984e+01,7.935171e-01,9.282885e-01,5.135601e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663713770000e+08,2.663714380000e+08,4.027869e+01,8.125924e-01,3.744262e+01,7.834625e-01,9.295889e-01,5.161352e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663714380000e+08,2.663714990000e+08,3.990164e+01,8.087801e-01,3.675410e+01,7.762256e-01,9.211175e-01,5.463710e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663715440000e+08,2.663716050000e+08,3.808197e+01,7.901231e-01,3.542623e+01,7.620747e-01,9.302626e-01,5.284588e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663716050000e+08,2.663716660000e+08,3.952459e+01,8.049498e-01,3.650820e+01,7.736246e-01,9.236831e-01,5.407210e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663716660000e+08,2.663717270000e+08,3.975410e+01,8.072835e-01,3.706557e+01,7.795078e-01,9.323711e-01,5.099230e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663717270000e+08,2.663717880000e+08,3.947541e+01,8.044488e-01,3.613115e+01,7.696193e-01,9.152824e-01,5.674613e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663717880000e+08,2.663718490000e+08,3.944262e+01,8.041147e-01,3.655738e+01,7.741455e-01,9.268495e-01,5.308421e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663718490000e+08,2.663719100000e+08,3.880328e+01,7.975709e-01,3.591803e+01,7.673463e-01,9.256443e-01,5.392375e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663719100000e+08,2.663719710000e+08,4.104918e+01,8.203276e-01,3.803279e+01,7.896128e-01,9.265175e-01,5.214366e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663719710000e+08,2.663720320000e+08,4.093443e+01,8.191801e-01,3.803279e+01,7.896128e-01,9.291149e-01,5.135737e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663720320000e+08,2.663720930000e+08,3.949180e+01,8.046159e-01,3.657377e+01,7.743191e-01,9.261104e-01,5.329722e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663720930000e+08,2.663721540000e+08,3.883607e+01,7.979078e-01,3.573771e+01,7.654176e-01,9.202195e-01,5.566877e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663721540000e+08,2.663722150000e+08,3.916393e+01,8.012688e-01,3.631147e+01,7.715375e-01,9.271662e-01,5.316641e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663722150000e+08,2.663722760000e+08,3.967213e+01,8.064508e-01,3.660656e+01,7.746661e-01,9.227273e-01,5.428028e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663722760000e+08,2.663723370000e+08,3.944262e+01,8.041147e-01,3.636066e+01,7.720598e-01,9.218620e-01,5.471624e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663723370000e+08,2.663723980000e+08,4.081967e+01,8.180311e-01,3.775410e+01,7.867144e-01,9.248996e-01,5.281640e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663723980000e+08,2.663724590000e+08,3.903279e+01,7.999260e-01,3.622951e+01,7.706662e-01,9.281814e-01,5.291212e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663724590000e+08,2.663725200000e+08,3.959016e+01,8.056172e-01,3.647541e+01,7.732772e-01,9.213250e-01,5.478557e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663725200000e+08,2.663725810000e+08,4.029508e+01,8.127577e-01,3.719672e+01,7.808856e-01,9.231082e-01,5.373724e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663725810000e+08,2.663726420000e+08,3.931147e+01,8.027767e-01,3.659016e+01,7.744926e-01,9.307756e-01,5.183551e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663726420000e+08,2.663727030000e+08,4.052459e+01,8.150690e-01,3.778688e+01,7.870560e-01,9.324434e-01,5.048018e-03,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663727460000e+08,2.663728070000e+08,3.908197e+01,8.004299e-01,3.585246e+01,7.666455e-01,9.173658e-01,5.638948e-03,2.400000e+01,1.700000e+01,9.350000e+02,22308300008
2.663728070000e+08,2.663728680000e+08,3.942623e+01,8.039475e-01,3.640984e+01,7.725818e-01,9.234927e-01,5.420141e-03,2.400000e+01,1.700000e+01,9.350000e+02,22308300008
2.663728680000e+08,2.663729290000e+08,3.877049e+01,7.972339e-01,3.570492e+01,7.650664e-01,9.209302e-01,5.548851e-03,2.400000e+01,1.700000e+01,9.350000e+02,22308300008
2.663729290000e+08,2.663729900000e+08,3.868853e+01,7.963907e-01,3.583607e+01,7.664702e-01,9.262712e-01,5.379373e-03,2.400000e+01,1.700000e+01,9.350000e+02,22308300008
2.663729900000e+08,2.663730510000e+08,4.249180e+01,8.346179e-01,3.916393e+01,8.012688e-01,9.216821e-01,5.277200e-03,2.400000e+01,1.700000e+01,9.350000e+02,22308300008
2.663730510000e+08,2.663731120000e+08,4.060656e+01,8.158929e-01,3.749180e+01,7.839769e-01,9.232943e-01,5.347132e-03,2.400000e+01,1.700000e+01,9.350000e+02,22308300008
2.663731120000e+08,2.663731730000e+08,4.036066e+01,8.134188e-01,3.754099e+01,7.844909e-01,9.301381e-01,5.137477e-03,2.400000e+01,1.700000e+01,9.350000e+02,22308300008
2.663731730000e+08,2.663732340000e+08,3.973771e+01,8.071170e-01,3.665574e+01,7.751862e-01,9.224423e-01,5.432702e-03,2.400000e+01,1.700000e+01,9.350000e+02,22308300008
2.663732340000e+08,2.663732950000e+08,4.029508e+01,8.127577e-01,3.683607e+01,7.770907e-01,9.141579e-01,5.650279e-03,2.400000e+01,1.700000e+01,9.350000e+02,22308300008
2.663732950000e+08,2.663733560000e+08,3.870492e+01,7.965594e-01,3.596721e+01,7.678714e-01,9.292673e-01,5.276336e-03,2.400000e+01,1.700000e+01,9.350000e+02,22308300008
