#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663676000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663688000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663700000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663712000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663724000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663736000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663748000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663760000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300008
2.663772000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300009
2.663784000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300010
2.663796000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300011
2.663808000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300012
2.663820000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300013
2.663826000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300014
2.663844000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300015
2.663856000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300016
2.663862000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300017
2.663868000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300018
2.663886000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300019
2.663898000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300020
2.663904000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300021
2.663910000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300022
2.663928000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300023
2.663928000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300024
2.663940000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300025
2.663952000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300026
2.663964000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300027
2.663976000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300028
2.663988000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300029
2.664000000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300030
2.664006000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308300031
2.664018000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308300032
2.664030000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22308300033
2.664042000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22308300034
2.664054000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22308300035
2.664066000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22308300036
2.664078000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22308300037
2.664090000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22308300038
2.664102000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22308300039
2.664102000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22308300040
2.664114000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22308300041
2.664126000000e+08,2.400000e+01,2.400000e+01,9.340000e+02,22308300042
2.664138000000e+08,2.400000e+01,2.500000e+01,9.340000e+02,22308300043
2.664144000000e+08,2.400000e+01,2.500000e+01,9.330000e+02,22308300044
2.664156000000e+08,2.400000e+01,2.600000e+01,9.330000e+02,22308300045
2.664168000000e+08,2.400000e+01,2.700000e+01,9.330000e+02,22308300046
2.664180000000e+08,2.400000e+01,2.800000e+01,9.330000e+02,22308300047
2.664192000000e+08,2.400000e+01,3.000000e+01,9.330000e+02,22308300048
2.664204000000e+08,2.400000e+01,3.100000e+01,9.330000e+02,22308300049
2.664216000000e+08,2.400000e+01,3.300000e+01,9.330000e+02,22308300050
2.664228000000e+08,2.500000e+01,3.400000e+01,9.330000e+02,22308300051
2.664240000000e+08,2.500000e+01,3.500000e+01,9.330000e+02,22308300052
2.664252000000e+08,2.500000e+01,3.600000e+01,9.330000e+02,22308300053
2.664264000000e+08,2.500000e+01,3.100000e+01,9.330000e+02,22308300054
2.664276000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22308300055
2.664276000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22308300056
2.664288000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22308300057
2.664294000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22308300058
2.664306000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308300059
2.664312000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308300060
2.664324000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308300061
2.664336000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308300062
2.664348000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22308300063
2.664360000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22308300064
2.664366000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,22308300065
2.664372000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,22308300066
2.664384000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,22308300067
2.664396000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22308300068
2.664408000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308300069
2.664408000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308300070
2.664420000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22308300071
2.664432000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22308300072
2.664444000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22308300073
2.664456000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22308300074
2.664468000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22308300075
2.664480000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22308300076
2.664492000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22308300077
2.664504000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22308300078
2.664516000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22308300079
2.664528000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22308300080
2.664540000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22308300001
2.664552000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22308300002
2.664552000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22308300003
2.664564000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22308300004
2.664576000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22308300005
2.664588000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22308300006
2.664600000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22308300007
2.664612000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22308400008
2.664624000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22308400009
2.664636000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22308400010
2.664642000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22308400011
2.664642000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22308400012
2.664654000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22308400013
2.664666000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22308400014
2.664678000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22308400015
2.664690000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22308400016
2.664702000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22308400017
2.664702000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22308400018
2.664714000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308400019
2.664720000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308400020
2.664720000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308400021
2.664726000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308400022
2.664744000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308400023
2.664756000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308400024
2.664768000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308400025
2.664780000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308400026
2.664780000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308400027
2.664792000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308400028
2.664804000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308400029
2.664816000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308400030
2.664828000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22308400031
2.664840000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22308400032
2.664852000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22308400033
2.664864000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22308400034
2.664876000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22308400035
2.664888000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22308400036
2.664900000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22308400037
2.664912000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22308400038
2.664924000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22308400039
2.664936000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22308400040
2.664948000000e+08,2.400000e+01,2.400000e+01,9.340000e+02,22308400041
2.664960000000e+08,2.400000e+01,2.400000e+01,9.340000e+02,22308400042
2.664972000000e+08,2.400000e+01,2.500000e+01,9.340000e+02,22308400043
2.664984000000e+08,2.400000e+01,2.600000e+01,9.340000e+02,22308400044
2.664996000000e+08,2.400000e+01,2.600000e+01,9.340000e+02,22308400045
2.665002000000e+08,2.400000e+01,2.600000e+01,9.340000e+02,22308400046
2.665008000000e+08,2.400000e+01,2.600000e+01,9.340000e+02,22308400047
2.665026000000e+08,2.400000e+01,2.700000e+01,9.340000e+02,22308400048
2.665038000000e+08,2.500000e+01,2.900000e+01,9.340000e+02,22308400049
2.665038000000e+08,2.500000e+01,2.900000e+01,9.340000e+02,22308400050
2.665044000000e+08,2.500000e+01,2.900000e+01,9.340000e+02,22308400052
2.665056000000e+08,2.500000e+01,3.100000e+01,9.340000e+02,22308400053
2.665068000000e+08,2.500000e+01,3.200000e+01,9.340000e+02,22308400054
2.665074000000e+08,2.500000e+01,3.100000e+01,9.340000e+02,22308400055
2.665092000000e+08,2.500000e+01,3.100000e+01,9.340000e+02,22308400056
2.665092000000e+08,2.500000e+01,3.100000e+01,9.340000e+02,22308400057
2.665110000000e+08,2.500000e+01,3.000000e+01,9.340000e+02,22308400058
2.665116000000e+08,2.500000e+01,2.900000e+01,9.340000e+02,22308400059
2.665128000000e+08,2.500000e+01,2.900000e+01,9.340000e+02,22308400060
2.665134000000e+08,2.500000e+01,2.900000e+01,9.340000e+02,22308400061
2.665146000000e+08,2.500000e+01,3.000000e+01,9.340000e+02,22308400062
2.665158000000e+08,2.500000e+01,2.900000e+01,9.340000e+02,22308400063
2.665170000000e+08,2.500000e+01,2.700000e+01,9.340000e+02,22308400064
2.665182000000e+08,2.500000e+01,2.700000e+01,9.340000e+02,22308400065
2.665194000000e+08,2.500000e+01,2.700000e+01,9.340000e+02,22308400066
2.665200000000e+08,2.500000e+01,2.700000e+01,9.340000e+02,22308400067
2.665212000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,22308400068
2.665224000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22308400069
2.665236000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22308400070
2.665248000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308400071
2.665260000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308400072
2.665272000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22308400073
2.665284000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22308400074
2.665296000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22308400075
2.665308000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22308400076
2.665308000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22308400077
2.665314000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22308400078
2.665326000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22308400079
2.665338000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22308400080
2.665350000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22308400081
2.665362000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22308400082
2.665374000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22308400083
2.665386000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22308400084
2.665398000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22308400085
