#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.530620000000e+08,2.100000e+01,2.220000e+01,1.013000e+03,12292800001
2.530998000000e+08,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531034000000e+08,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531970000000e+08,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531988000000e+08,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532024000000e+08,2.180000e+01,2.270000e+01,1.013000e+03,12293000004
2.532042000000e+08,2.180000e+01,2.270000e+01,1.014000e+03,12293000005
2.532150000000e+08,2.280000e+01,2.400000e+01,1.014000e+03,12293000006
2.532168000000e+08,2.420000e+01,2.370000e+01,1.014000e+03,12293000007
2.532204000000e+08,2.410000e+01,2.320000e+01,1.013000e+03,12293000008
2.532222000000e+08,2.400000e+01,2.310000e+01,1.013000e+03,12293000009
2.532240000000e+08,2.390000e+01,2.310000e+01,1.013000e+03,12293000010
2.532276000000e+08,2.390000e+01,2.300000e+01,1.012000e+03,12293000011
2.532294000000e+08,2.390000e+01,2.300000e+01,1.012000e+03,12293000012
2.532330000000e+08,2.380000e+01,2.300000e+01,1.012000e+03,12293000013
2.532330000000e+08,2.380000e+01,2.300000e+01,1.012000e+03,12293000014
