#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.530620110553e+08,2.530647739748e+08,2.762919485629e+03,44448,40049,33798,4399,4399,0,86,e,C,2015,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12292800001,0,0,0
16,2.531008440693e+08,2.531034259025e+08,2.581833268017e+03,41274,37172,31417,4102,4102,0,17,e,C,2015,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12292900016,0,0,0
17,2.531038725803e+08,2.531062029702e+08,2.330389841139e+03,37302,33570,28444,3732,3732,0,24,e,C,2015,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12292900017,0,0,0
1,2.531977870570e+08,2.532004329945e+08,2.645937463284e+03,44680,37966,31870,6714,6714,0,31,e,C,2015,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293000001,0,0,0
2,2.532004390064e+08,2.532030839852e+08,2.644978745818e+03,44707,38037,31593,6670,6670,0,20,e,C,2015,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293000002,0,0,0
4,2.532032532102e+08,2.532046649522e+08,1.411742055863e+03,23707,20196,16421,3511,3511,0,10,e,C,2015,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293000004,0,0,0
5,2.532046780519e+08,2.532051459334e+08,4.678815412223e+02,7793,6611,5258,1182,1182,0,1,e,C,2015,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293000005,0,0,0
6,2.532157672050e+08,2.532184959823e+08,2.728777295232e+03,44530,40189,32739,4341,4341,0,10,e,C,2015,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293000006,0,0,0
7,2.532185013616e+08,2.532212098587e+08,2.708497119218e+03,44574,40098,32914,4476,4476,0,32,e,C,2015,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293000007,0,0,0
8,2.532212150678e+08,2.532225879239e+08,1.372856068939e+03,22571,20287,16216,2284,2284,0,35,e,C,2015,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293000008,0,0,0
9,2.532226010452e+08,2.532249559937e+08,2.354948487520e+03,39012,35123,28941,3889,3889,0,32,e,C,2015,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293000009,0,0,0
10,2.532249680603e+08,2.532276909804e+08,2.722920075536e+03,44522,40155,32793,4367,4367,0,31,e,C,2015,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293000010,0,0,0
11,2.532276970590e+08,2.532303849193e+08,2.687860272229e+03,44611,40227,33125,4384,4384,0,6,e,C,2015,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293000011,0,0,0
12,2.532303908956e+08,2.532331018897e+08,2.710994074792e+03,44568,40310,33423,4258,4258,0,5,e,C,2015,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293000012,0,0,0
13,2.532331073103e+08,2.532339979633e+08,8.906530680656e+02,14729,13240,10377,1489,1489,0,6,e,C,2015,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293000013,0,0,0
14,2.532340100149e+08,2.532367109215e+08,2.700906562120e+03,44591,40301,32843,4290,4290,0,24,e,C,2015,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293000014,0,0,0
