#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.530620110000e+08,2.530620720000e+08,1.555738e+01,5.050138e-01,1.308197e+01,4.630966e-01,8.408852e-01,1.187382e-02,2.100000e+01,2.220000e+01,1.013000e+03,12292800001
2.530620720000e+08,2.530621330000e+08,1.390164e+01,4.773843e-01,1.139344e+01,4.321779e-01,8.195755e-01,1.320518e-02,2.100000e+01,2.220000e+01,1.013000e+03,12292800001
2.530621330000e+08,2.530621940000e+08,1.470492e+01,4.909829e-01,1.226229e+01,4.483539e-01,8.338907e-01,1.242668e-02,2.100000e+01,2.220000e+01,1.013000e+03,12292800001
2.530621940000e+08,2.530622550000e+08,1.454098e+01,4.882385e-01,1.240984e+01,4.510432e-01,8.534386e-01,1.187502e-02,2.100000e+01,2.220000e+01,1.013000e+03,12292800001
2.530622550000e+08,2.530623160000e+08,1.521311e+01,4.993950e-01,1.257377e+01,4.540125e-01,8.265086e-01,1.243050e-02,2.100000e+01,2.220000e+01,1.013000e+03,12292800001
2.530623160000e+08,2.530623770000e+08,1.367213e+01,4.734272e-01,1.172131e+01,4.383522e-01,8.573142e-01,1.211093e-02,2.100000e+01,2.220000e+01,1.013000e+03,12292800001
2.530623770000e+08,2.530624380000e+08,1.468852e+01,4.907092e-01,1.259016e+01,4.543084e-01,8.571429e-01,1.169024e-02,2.100000e+01,2.220000e+01,1.013000e+03,12292800001
2.530624380000e+08,2.530634490000e+08,1.681504e-01,1.289654e-02,1.434224e-01,1.191058e-02,8.529412e-01,2.716318e-02,2.100000e+01,2.220000e+01,1.013000e+03,12292800001
2.530634490000e+08,2.839104020000e+08,3.306647e-05,1.035351e-06,2.791200e-05,9.512383e-07,8.441176e-01,1.135795e-02,2.100000e+01,2.220000e+01,1.013000e+03,12292800001
2.531008440000e+08,2.531009050000e+08,1.390164e+01,4.773843e-01,1.157377e+01,4.355846e-01,8.325472e-01,1.282191e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531009050000e+08,2.531009660000e+08,1.480328e+01,4.926223e-01,1.247541e+01,4.522333e-01,8.427464e-01,1.211448e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531009660000e+08,2.531010270000e+08,1.409836e+01,4.807501e-01,1.200000e+01,4.435328e-01,8.511628e-01,1.213704e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531010270000e+08,2.531010880000e+08,1.352459e+01,4.708658e-01,1.157377e+01,4.355846e-01,8.557576e-01,1.223193e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531010880000e+08,2.531011490000e+08,1.432787e+01,4.846474e-01,1.186885e+01,4.411024e-01,8.283753e-01,1.275404e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531011490000e+08,2.531012100000e+08,1.508197e+01,4.972377e-01,1.273771e+01,4.569626e-01,8.445652e-01,1.194529e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531012100000e+08,2.531012710000e+08,1.403279e+01,4.796308e-01,1.177049e+01,4.392709e-01,8.387851e-01,1.256872e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531012710000e+08,2.531013320000e+08,1.500000e+01,4.958847e-01,1.245902e+01,4.519360e-01,8.306011e-01,1.240055e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531013320000e+08,2.531013930000e+08,1.470492e+01,4.909829e-01,1.237705e+01,4.504469e-01,8.416945e-01,1.218790e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531013930000e+08,2.531014540000e+08,1.388525e+01,4.771027e-01,1.137705e+01,4.318669e-01,8.193625e-01,1.321905e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531014540000e+08,2.531015150000e+08,1.498361e+01,4.956137e-01,1.237705e+01,4.504469e-01,8.260394e-01,1.253871e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531015150000e+08,2.531015760000e+08,1.427869e+01,4.838149e-01,1.196721e+01,4.429264e-01,8.381171e-01,1.248084e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531015760000e+08,2.531016370000e+08,1.359016e+01,4.720059e-01,1.154098e+01,4.349672e-01,8.492159e-01,1.242824e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531016370000e+08,2.531016980000e+08,1.516393e+01,4.985871e-01,1.281967e+01,4.584305e-01,8.454054e-01,1.188663e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531016980000e+08,2.531017590000e+08,1.419672e+01,4.824242e-01,1.195082e+01,4.426230e-01,8.418014e-01,1.240073e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531017590000e+08,2.531018200000e+08,1.467213e+01,4.904352e-01,1.239344e+01,4.507452e-01,8.446928e-01,1.210692e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531018200000e+08,2.531018810000e+08,1.514754e+01,4.983175e-01,1.295082e+01,4.607695e-01,8.549784e-01,1.158398e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531018810000e+08,2.531019420000e+08,1.513115e+01,4.980478e-01,1.298361e+01,4.613524e-01,8.580715e-01,1.148671e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531019420000e+08,2.531020030000e+08,1.424590e+01,4.832591e-01,1.226229e+01,4.483539e-01,8.607595e-01,1.174394e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531020030000e+08,2.531020640000e+08,1.347541e+01,4.700089e-01,1.136066e+01,4.315556e-01,8.430657e-01,1.268685e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531020640000e+08,2.531021250000e+08,1.462295e+01,4.896126e-01,1.219672e+01,4.471535e-01,8.340807e-01,1.245576e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531021250000e+08,2.531021860000e+08,1.445902e+01,4.868604e-01,1.242623e+01,4.513410e-01,8.594104e-01,1.170422e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531021860000e+08,2.531022470000e+08,1.445902e+01,4.868604e-01,1.244262e+01,4.516386e-01,8.605442e-01,1.166462e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531022470000e+08,2.531023080000e+08,1.380328e+01,4.756924e-01,1.191803e+01,4.420154e-01,8.634204e-01,1.183445e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531023080000e+08,2.531023690000e+08,1.421311e+01,4.827027e-01,1.180328e+01,4.398822e-01,8.304498e-01,1.274372e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531023690000e+08,2.531024300000e+08,1.429508e+01,4.840926e-01,1.170492e+01,4.380455e-01,8.188074e-01,1.304376e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531024300000e+08,2.531024910000e+08,1.444262e+01,4.865843e-01,1.224590e+01,4.480541e-01,8.479001e-01,1.209898e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531024910000e+08,2.531025520000e+08,1.388525e+01,4.771027e-01,1.181967e+01,4.401876e-01,8.512397e-01,1.222722e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531025520000e+08,2.531026130000e+08,1.359016e+01,4.720059e-01,1.154098e+01,4.349672e-01,8.492159e-01,1.242824e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531026130000e+08,2.531026740000e+08,1.381967e+01,4.759748e-01,1.185246e+01,4.407977e-01,8.576512e-01,1.203423e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531026740000e+08,2.531027350000e+08,1.380328e+01,4.756924e-01,1.196721e+01,4.429264e-01,8.669834e-01,1.170314e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531027350000e+08,2.531027960000e+08,1.545902e+01,5.034149e-01,1.306557e+01,4.628063e-01,8.451750e-01,1.177980e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531027960000e+08,2.531028570000e+08,1.419672e+01,4.824242e-01,1.181967e+01,4.401876e-01,8.325635e-01,1.268746e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531028570000e+08,2.531029180000e+08,1.475410e+01,4.918033e-01,1.281967e+01,4.584305e-01,8.688889e-01,1.125073e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531029180000e+08,2.531029790000e+08,1.436066e+01,4.852016e-01,1.218033e+01,4.468529e-01,8.481735e-01,1.212451e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531029790000e+08,2.531030400000e+08,1.481967e+01,4.928950e-01,1.244262e+01,4.516386e-01,8.396018e-01,1.220541e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531030400000e+08,2.531031010000e+08,1.491803e+01,4.945280e-01,1.283607e+01,4.587236e-01,8.604395e-01,1.148737e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531031010000e+08,2.531031620000e+08,1.465574e+01,4.901612e-01,1.244262e+01,4.516386e-01,8.489933e-01,1.197516e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531031620000e+08,2.531032230000e+08,1.457377e+01,4.887886e-01,1.236066e+01,4.501485e-01,8.481440e-01,1.203649e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531032230000e+08,2.531032840000e+08,1.414754e+01,4.815879e-01,1.203279e+01,4.441383e-01,8.505214e-01,1.213743e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531032840000e+08,2.531033450000e+08,1.424590e+01,4.832591e-01,1.190164e+01,4.417113e-01,8.354430e-01,1.257786e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531033450000e+08,2.531034060000e+08,1.473771e+01,4.915300e-01,1.244262e+01,4.516386e-01,8.442714e-01,1.209331e-02,2.100000e+01,2.190000e+01,1.015000e+03,12292900016
2.531038720000e+08,2.531039330000e+08,1.449180e+01,4.874121e-01,1.244262e+01,4.516386e-01,8.585973e-01,1.171919e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531039330000e+08,2.531039940000e+08,1.445902e+01,4.868604e-01,1.232787e+01,4.495511e-01,8.526077e-01,1.193652e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531039940000e+08,2.531040550000e+08,1.339344e+01,4.685772e-01,1.127869e+01,4.299960e-01,8.421053e-01,1.275722e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531040550000e+08,2.531041160000e+08,1.447541e+01,4.871363e-01,1.231148e+01,4.492521e-01,8.505096e-01,1.199957e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531041160000e+08,2.531041770000e+08,1.401639e+01,4.793505e-01,1.175410e+01,4.389648e-01,8.385965e-01,1.258201e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531041770000e+08,2.531042380000e+08,1.449180e+01,4.874121e-01,1.259016e+01,4.543084e-01,8.687783e-01,1.135615e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531042380000e+08,2.531042990000e+08,1.472131e+01,4.912565e-01,1.242623e+01,4.513410e-01,8.440980e-01,1.210554e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531042990000e+08,2.531043600000e+08,1.444262e+01,4.865843e-01,1.195082e+01,4.426230e-01,8.274688e-01,1.272980e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531043600000e+08,2.531044210000e+08,1.465574e+01,4.901612e-01,1.239344e+01,4.507452e-01,8.456376e-01,1.208354e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531044210000e+08,2.531044820000e+08,1.508197e+01,4.972377e-01,1.262295e+01,4.548996e-01,8.369565e-01,1.217893e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531044820000e+08,2.531045430000e+08,1.483607e+01,4.931675e-01,1.259016e+01,4.543084e-01,8.486188e-01,1.191428e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531045430000e+08,2.531046040000e+08,1.503279e+01,4.964263e-01,1.278689e+01,4.578439e-01,8.505998e-01,1.177209e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531046040000e+08,2.531046650000e+08,1.475410e+01,4.918033e-01,1.247541e+01,4.522333e-01,8.455555e-01,1.204581e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531046650000e+08,2.531047260000e+08,1.473771e+01,4.915300e-01,1.240984e+01,4.510432e-01,8.420467e-01,1.216333e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531047260000e+08,2.531047870000e+08,1.522951e+01,4.996639e-01,1.311475e+01,4.636766e-01,8.611410e-01,1.134531e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531047870000e+08,2.531048480000e+08,1.373771e+01,4.745611e-01,1.200000e+01,4.435328e-01,8.735083e-01,1.148266e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531048480000e+08,2.531049090000e+08,1.386885e+01,4.768210e-01,1.177049e+01,4.392709e-01,8.486997e-01,1.232003e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531049090000e+08,2.531049700000e+08,1.436066e+01,4.852016e-01,1.219672e+01,4.471535e-01,8.493150e-01,1.208697e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531049700000e+08,2.531050310000e+08,1.411475e+01,4.810295e-01,1.190164e+01,4.417113e-01,8.432056e-01,1.239169e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531050310000e+08,2.531050920000e+08,1.455738e+01,4.885136e-01,1.257377e+01,4.540125e-01,8.637387e-01,1.151253e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531050920000e+08,2.531051530000e+08,1.447541e+01,4.871363e-01,1.234426e+01,4.498499e-01,8.527746e-01,1.192417e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531051530000e+08,2.531052140000e+08,1.419672e+01,4.824242e-01,1.204918e+01,4.444407e-01,8.487298e-01,1.217594e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531052140000e+08,2.531052750000e+08,1.460656e+01,4.893381e-01,1.232787e+01,4.495511e-01,8.439955e-01,1.215625e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531052750000e+08,2.531053360000e+08,1.418033e+01,4.821456e-01,1.191803e+01,4.420154e-01,8.404624e-01,1.245038e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531053360000e+08,2.531053970000e+08,1.498361e+01,4.956137e-01,1.308197e+01,4.630966e-01,8.730853e-01,1.101060e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531053970000e+08,2.531054580000e+08,1.550820e+01,5.042149e-01,1.331148e+01,4.671412e-01,8.583509e-01,1.133689e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531054580000e+08,2.531055190000e+08,1.398361e+01,4.787896e-01,1.195082e+01,4.426230e-01,8.546307e-01,1.206844e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531055190000e+08,2.531055800000e+08,1.413115e+01,4.813088e-01,1.195082e+01,4.426230e-01,8.457077e-01,1.230350e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531055800000e+08,2.531056410000e+08,1.475410e+01,4.918033e-01,1.263934e+01,4.551949e-01,8.566667e-01,1.168041e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531056410000e+08,2.531057020000e+08,1.324590e+01,4.659892e-01,1.118033e+01,4.281169e-01,8.440594e-01,1.276322e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531057020000e+08,2.531057630000e+08,1.432787e+01,4.846474e-01,1.204918e+01,4.444407e-01,8.409611e-01,1.237040e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531057630000e+08,2.531058240000e+08,1.373771e+01,4.745611e-01,1.145902e+01,4.334198e-01,8.341289e-01,1.284932e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531058240000e+08,2.531058850000e+08,1.408197e+01,4.804705e-01,1.162295e+01,4.365091e-01,8.253784e-01,1.295326e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531058850000e+08,2.531059460000e+08,1.440984e+01,4.860317e-01,1.198361e+01,4.432297e-01,8.316268e-01,1.262136e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531059460000e+08,2.531060070000e+08,1.478689e+01,4.923494e-01,1.236066e+01,4.501485e-01,8.359202e-01,1.233124e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531060070000e+08,2.531060680000e+08,1.506557e+01,4.969674e-01,1.245902e+01,4.519360e-01,8.269858e-01,1.247763e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531060680000e+08,2.531061290000e+08,1.321311e+01,4.654121e-01,1.100000e+01,4.246503e-01,8.325062e-01,1.315302e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531061290000e+08,2.531061900000e+08,1.390164e+01,4.773843e-01,1.186885e+01,4.411024e-01,8.537736e-01,1.213351e-02,2.140000e+01,2.210000e+01,1.015000e+03,12292900017
2.531977870000e+08,2.531978480000e+08,1.516393e+01,4.985871e-01,1.278689e+01,4.578439e-01,8.432432e-01,1.195415e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531978480000e+08,2.531979090000e+08,1.445902e+01,4.868604e-01,1.191803e+01,4.420154e-01,8.242630e-01,1.281534e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531979090000e+08,2.531979700000e+08,1.359016e+01,4.720059e-01,1.126229e+01,4.296834e-01,8.287093e-01,1.308551e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531979700000e+08,2.531980310000e+08,1.540984e+01,5.026134e-01,1.298361e+01,4.613524e-01,8.425532e-01,1.187960e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531980310000e+08,2.531980920000e+08,1.388525e+01,4.771027e-01,1.145902e+01,4.334198e-01,8.252656e-01,1.304801e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531980920000e+08,2.531981530000e+08,1.332787e+01,4.674288e-01,1.131148e+01,4.306205e-01,8.487085e-01,1.256728e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531981530000e+08,2.531982140000e+08,1.478689e+01,4.923494e-01,1.263934e+01,4.551949e-01,8.547672e-01,1.173149e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531982140000e+08,2.531982750000e+08,1.518033e+01,4.988565e-01,1.281967e+01,4.584305e-01,8.444924e-01,1.190880e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531982750000e+08,2.531983360000e+08,1.486885e+01,4.937121e-01,1.226229e+01,4.483539e-01,8.246968e-01,1.262521e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531983360000e+08,2.531983970000e+08,1.488525e+01,4.939842e-01,1.232787e+01,4.495511e-01,8.281938e-01,1.251822e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531983970000e+08,2.531984580000e+08,1.390164e+01,4.773843e-01,1.183607e+01,4.404927e-01,8.514151e-01,1.221406e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531984580000e+08,2.531985190000e+08,1.480328e+01,4.926223e-01,1.232787e+01,4.495511e-01,8.327796e-01,1.241840e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531985190000e+08,2.531985800000e+08,1.490164e+01,4.942562e-01,1.221311e+01,4.474539e-01,8.195820e-01,1.275423e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531985800000e+08,2.531986410000e+08,1.403279e+01,4.796308e-01,1.200000e+01,4.435328e-01,8.551402e-01,1.202973e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531986410000e+08,2.531987020000e+08,1.503279e+01,4.964263e-01,1.244262e+01,4.516386e-01,8.276990e-01,1.247083e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531987020000e+08,2.531987630000e+08,1.395082e+01,4.782279e-01,1.191803e+01,4.420154e-01,8.542891e-01,1.209438e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531987630000e+08,2.531988240000e+08,1.463934e+01,4.898870e-01,1.239344e+01,4.507452e-01,8.465846e-01,1.205991e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531988240000e+08,2.531988850000e+08,1.372131e+01,4.742779e-01,1.168852e+01,4.377387e-01,8.518519e-01,1.227912e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531988850000e+08,2.531989460000e+08,1.372131e+01,4.742779e-01,1.127869e+01,4.299960e-01,8.219833e-01,1.322206e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531989460000e+08,2.531990070000e+08,1.408197e+01,4.804705e-01,1.168852e+01,4.377387e-01,8.300349e-01,1.281538e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531990070000e+08,2.531990680000e+08,1.442623e+01,4.863081e-01,1.208197e+01,4.450450e-01,8.375000e-01,1.243592e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531990680000e+08,2.531991290000e+08,1.483607e+01,4.931675e-01,1.239344e+01,4.507452e-01,8.353591e-01,1.232768e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531991290000e+08,2.531991900000e+08,1.409836e+01,4.807501e-01,1.183607e+01,4.404927e-01,8.395349e-01,1.251585e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531991900000e+08,2.531992510000e+08,1.457377e+01,4.887886e-01,1.222951e+01,4.477541e-01,8.391451e-01,1.232210e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531992510000e+08,2.531993120000e+08,1.385246e+01,4.765391e-01,1.193443e+01,4.423193e-01,8.615385e-01,1.188156e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531993120000e+08,2.531993730000e+08,1.339344e+01,4.685772e-01,1.118033e+01,4.281169e-01,8.347613e-01,1.299349e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531993730000e+08,2.531994340000e+08,1.401639e+01,4.793505e-01,1.175410e+01,4.389648e-01,8.385965e-01,1.258201e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531994340000e+08,2.531994950000e+08,1.457377e+01,4.887886e-01,1.236066e+01,4.501485e-01,8.481440e-01,1.203649e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531994950000e+08,2.531995560000e+08,1.470492e+01,4.909829e-01,1.239344e+01,4.507452e-01,8.428094e-01,1.215295e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531995560000e+08,2.531996170000e+08,1.462295e+01,4.896126e-01,1.232787e+01,4.495511e-01,8.430493e-01,1.217939e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531996170000e+08,2.531996780000e+08,1.477049e+01,4.920764e-01,1.250820e+01,4.528271e-01,8.468369e-01,1.199816e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531996780000e+08,2.531997390000e+08,1.349180e+01,4.702947e-01,1.137705e+01,4.318669e-01,8.432564e-01,1.267287e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531997390000e+08,2.531998000000e+08,1.519672e+01,4.991258e-01,1.259016e+01,4.543084e-01,8.284790e-01,1.238111e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531998000000e+08,2.531998610000e+08,1.395082e+01,4.782279e-01,1.173771e+01,4.386586e-01,8.413631e-01,1.252360e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531998610000e+08,2.531999220000e+08,1.462295e+01,4.896126e-01,1.222951e+01,4.477541e-01,8.363228e-01,1.238793e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531999220000e+08,2.531999830000e+08,1.426229e+01,4.835371e-01,1.190164e+01,4.417113e-01,8.344827e-01,1.260000e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.531999830000e+08,2.532000440000e+08,1.386885e+01,4.768210e-01,1.170492e+01,4.380455e-01,8.439716e-01,1.247615e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532000440000e+08,2.532001050000e+08,1.372131e+01,4.742779e-01,1.154098e+01,4.349672e-01,8.410991e-01,1.263642e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532001050000e+08,2.532001660000e+08,1.437705e+01,4.854785e-01,1.259016e+01,4.543084e-01,8.757126e-01,1.114024e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532001660000e+08,2.532002270000e+08,1.403279e+01,4.796308e-01,1.150820e+01,4.343489e-01,8.200935e-01,1.312860e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532002270000e+08,2.532002880000e+08,1.413115e+01,4.813088e-01,1.201639e+01,4.438356e-01,8.503481e-01,1.215027e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532002880000e+08,2.532003490000e+08,1.416393e+01,4.818668e-01,1.168852e+01,4.377387e-01,8.252315e-01,1.292000e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532003490000e+08,2.532004100000e+08,1.481967e+01,4.928950e-01,1.237705e+01,4.504469e-01,8.351770e-01,1.233997e-02,2.190000e+01,2.270000e+01,1.014000e+03,12293000001
2.532004390000e+08,2.532005000000e+08,1.400000e+01,4.790701e-01,1.122951e+01,4.290574e-01,8.021078e-01,1.363332e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532005000000e+08,2.532005610000e+08,1.401639e+01,4.793505e-01,1.155738e+01,4.352760e-01,8.245614e-01,1.300742e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532005610000e+08,2.532006220000e+08,1.444262e+01,4.865843e-01,1.200000e+01,4.435328e-01,8.308740e-01,1.262946e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532006220000e+08,2.532006830000e+08,1.434426e+01,4.849246e-01,1.159016e+01,4.358930e-01,8.080000e-01,1.331534e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532006830000e+08,2.532007440000e+08,1.381967e+01,4.759748e-01,1.152459e+01,4.346581e-01,8.339264e-01,1.281741e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532007440000e+08,2.532008050000e+08,1.486885e+01,4.937121e-01,1.240984e+01,4.510432e-01,8.346196e-01,1.233623e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532008050000e+08,2.532008660000e+08,1.449180e+01,4.874121e-01,1.214754e+01,4.462511e-01,8.382353e-01,1.238508e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532008660000e+08,2.532009270000e+08,1.336066e+01,4.680034e-01,1.113115e+01,4.271742e-01,8.331288e-01,1.306074e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532009270000e+08,2.532009880000e+08,1.477049e+01,4.920764e-01,1.236066e+01,4.501485e-01,8.368480e-01,1.230997e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532009880000e+08,2.532010490000e+08,1.485246e+01,4.934399e-01,1.244262e+01,4.516386e-01,8.377483e-01,1.224862e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
2.532010490000e+08,2.532011100000e+08,1.480328e+01,4.926223e-01,1.239344e+01,4.507452e-01,8.372093e-01,1.228536e-02,2.240000e+01,2.300000e+01,1.014000e+03,12293000002
