#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.122108000000e+08,2.160000e+01,6.900000e+00,1.024000e+03,45477000001
4.122120000000e+08,2.170000e+01,7.000000e+00,1.024000e+03,45477000002
4.122132000000e+08,2.160000e+01,6.600000e+00,1.023000e+03,45477000003
4.122156000000e+08,2.150000e+01,6.600000e+00,1.023000e+03,45477100004
4.122168000000e+08,2.150000e+01,6.400000e+00,1.023000e+03,45477100005
4.122180000000e+08,2.150000e+01,6.100000e+00,1.023000e+03,45477100006
4.122192000000e+08,2.140000e+01,6.000000e+00,1.023000e+03,45477100007
4.122204000000e+08,2.140000e+01,5.900000e+00,1.023000e+03,45477100008
4.122228000000e+08,2.140000e+01,5.900000e+00,1.023000e+03,45477100009
4.122240000000e+08,2.130000e+01,5.700000e+00,1.023000e+03,45477100010
4.122264000000e+08,2.130000e+01,5.100000e+00,1.023000e+03,45477100011
4.122276000000e+08,2.130000e+01,5.200000e+00,1.022000e+03,45477100012
4.122288000000e+08,2.120000e+01,4.800000e+00,1.023000e+03,45477100013
4.122312000000e+08,2.100000e+01,4.800000e+00,1.023000e+03,45477100014
4.122324000000e+08,2.110000e+01,5.000000e+00,1.023000e+03,45477100015
4.122336000000e+08,2.110000e+01,5.100000e+00,1.023000e+03,45477100016
4.122360000000e+08,2.100000e+01,4.800000e+00,1.023000e+03,45477100017
4.122372000000e+08,2.120000e+01,5.800000e+00,1.024000e+03,45477100018
4.122384000000e+08,2.120000e+01,6.400000e+00,1.025000e+03,45477100019
4.122408000000e+08,2.140000e+01,1.090000e+01,1.024000e+03,45477100020
4.122420000000e+08,2.140000e+01,9.800000e+00,1.024000e+03,45477100021
4.122432000000e+08,2.140000e+01,1.030000e+01,1.024000e+03,45477100022
4.122456000000e+08,2.160000e+01,1.190000e+01,1.024000e+03,45477100023
4.122468000000e+08,2.190000e+01,1.440000e+01,1.025000e+03,45477100024
4.122480000000e+08,2.200000e+01,1.650000e+01,1.030000e+03,45477100025
4.122504000000e+08,2.210000e+01,2.000000e+01,1.031000e+03,45477100026
4.122516000000e+08,2.220000e+01,2.060000e+01,1.031000e+03,45477100027
4.122528000000e+08,2.220000e+01,2.120000e+01,1.031000e+03,45477100028
4.122552000000e+08,2.240000e+01,2.230000e+01,1.030000e+03,45477100029
4.122564000000e+08,2.250000e+01,2.300000e+01,1.030000e+03,45477100030
4.122576000000e+08,2.250000e+01,2.280000e+01,1.030000e+03,45477100031
4.122600000000e+08,2.260000e+01,2.300000e+01,1.030000e+03,45477100032
4.122612000000e+08,2.260000e+01,2.290000e+01,1.029000e+03,45477100033
4.122624000000e+08,2.260000e+01,2.270000e+01,1.029000e+03,45477100034
4.122648000000e+08,2.260000e+01,2.270000e+01,1.029000e+03,45477100035
4.122660000000e+08,2.260000e+01,2.240000e+01,1.029000e+03,45477100036
4.122660000000e+08,2.260000e+01,2.240000e+01,1.029000e+03,45477100037
4.122684000000e+08,2.260000e+01,2.130000e+01,1.029000e+03,45477100038
4.122696000000e+08,2.260000e+01,2.040000e+01,1.029000e+03,45477100039
4.122708000000e+08,2.260000e+01,1.940000e+01,1.029000e+03,45477100040
4.122732000000e+08,2.260000e+01,1.800000e+01,1.029000e+03,45477100041
4.122744000000e+08,2.260000e+01,1.770000e+01,1.029000e+03,45477100042
4.122756000000e+08,2.270000e+01,1.740000e+01,1.029000e+03,45477100043
4.122780000000e+08,2.270000e+01,1.670000e+01,1.029000e+03,45477100044
4.122792000000e+08,2.260000e+01,1.640000e+01,1.029000e+03,45477100045
4.122804000000e+08,2.260000e+01,1.640000e+01,1.028000e+03,45477100046
4.122828000000e+08,2.250000e+01,1.650000e+01,1.027000e+03,45477100047
4.122840000000e+08,2.250000e+01,1.600000e+01,1.025000e+03,45477100048
4.122852000000e+08,2.250000e+01,1.630000e+01,1.024000e+03,45477100049
4.122876000000e+08,2.250000e+01,1.630000e+01,1.024000e+03,45477100050
4.122888000000e+08,2.250000e+01,1.570000e+01,1.025000e+03,45477100051
4.122900000000e+08,2.250000e+01,1.540000e+01,1.028000e+03,45477100052
4.122924000000e+08,2.250000e+01,1.520000e+01,1.028000e+03,45477100053
4.122936000000e+08,2.240000e+01,1.580000e+01,1.029000e+03,45477100054
4.122948000000e+08,2.250000e+01,1.550000e+01,1.029000e+03,45477100055
4.122960000000e+08,2.250000e+01,1.510000e+01,1.029000e+03,45477100056
4.122984000000e+08,2.240000e+01,1.560000e+01,1.029000e+03,45477100001
4.122996000000e+08,2.240000e+01,1.570000e+01,1.028000e+03,45477100002
4.123008000000e+08,2.240000e+01,1.550000e+01,1.025000e+03,45477200003
4.123032000000e+08,2.230000e+01,1.230000e+01,1.022000e+03,45477200004
4.123044000000e+08,2.230000e+01,1.220000e+01,1.021000e+03,45477200005
4.123056000000e+08,2.220000e+01,1.310000e+01,1.021000e+03,45477200006
4.123080000000e+08,2.220000e+01,1.230000e+01,1.021000e+03,45477200007
4.123092000000e+08,2.220000e+01,1.280000e+01,1.020000e+03,45477200008
4.123104000000e+08,2.220000e+01,1.290000e+01,1.021000e+03,45477200009
4.123128000000e+08,2.210000e+01,1.100000e+01,1.020000e+03,45477200010
4.123140000000e+08,2.210000e+01,1.090000e+01,1.020000e+03,45477200011
4.123152000000e+08,2.210000e+01,1.240000e+01,1.020000e+03,45477200012
4.123164000000e+08,2.210000e+01,1.240000e+01,1.019000e+03,45477200013
4.123188000000e+08,2.200000e+01,1.290000e+01,1.019000e+03,45477200014
4.123200000000e+08,2.200000e+01,1.240000e+01,1.019000e+03,45477200015
4.123212000000e+08,2.200000e+01,1.250000e+01,1.019000e+03,45477200016
4.123236000000e+08,2.200000e+01,1.330000e+01,1.020000e+03,45477200017
4.123248000000e+08,2.200000e+01,1.310000e+01,1.020000e+03,45477200018
4.123260000000e+08,2.210000e+01,1.420000e+01,1.021000e+03,45477200019
4.123284000000e+08,2.220000e+01,1.360000e+01,1.022000e+03,45477200020
4.123296000000e+08,2.220000e+01,1.460000e+01,1.023000e+03,45477200021
4.123308000000e+08,2.230000e+01,1.590000e+01,1.024000e+03,45477200022
4.123320000000e+08,2.230000e+01,1.580000e+01,1.024000e+03,45477200023
4.123344000000e+08,2.250000e+01,1.910000e+01,1.027000e+03,45477200024
4.123356000000e+08,2.250000e+01,1.980000e+01,1.027000e+03,45477200025
4.123368000000e+08,2.260000e+01,2.180000e+01,1.027000e+03,45477200026
4.123392000000e+08,2.290000e+01,2.390000e+01,1.026000e+03,45477200027
4.123404000000e+08,2.290000e+01,2.470000e+01,1.026000e+03,45477200028
4.123416000000e+08,2.290000e+01,2.510000e+01,1.026000e+03,45477200029
4.123440000000e+08,2.290000e+01,2.550000e+01,1.026000e+03,45477200030
4.123452000000e+08,2.290000e+01,2.550000e+01,1.025000e+03,45477200031
4.123464000000e+08,2.300000e+01,2.550000e+01,1.025000e+03,45477200032
4.123488000000e+08,2.300000e+01,2.470000e+01,1.024000e+03,45477200033
4.123500000000e+08,2.290000e+01,2.250000e+01,1.024000e+03,45477200034
4.123512000000e+08,2.300000e+01,2.200000e+01,1.024000e+03,45477200035
4.123524000000e+08,2.300000e+01,2.200000e+01,1.024000e+03,45477200036
4.123548000000e+08,2.300000e+01,2.020000e+01,1.023000e+03,45477200037
4.123560000000e+08,2.300000e+01,1.940000e+01,1.022000e+03,45477200038
4.123572000000e+08,2.300000e+01,1.890000e+01,1.022000e+03,45477200039
4.123596000000e+08,2.310000e+01,1.760000e+01,1.021000e+03,45477200040
4.123608000000e+08,2.310000e+01,1.770000e+01,1.021000e+03,45477200041
4.123620000000e+08,2.310000e+01,1.740000e+01,1.022000e+03,45477200042
4.123644000000e+08,2.310000e+01,1.780000e+01,1.024000e+03,45477200043
4.123656000000e+08,2.310000e+01,1.730000e+01,1.025000e+03,45477200044
4.123668000000e+08,2.300000e+01,1.680000e+01,1.025000e+03,45477200045
4.123680000000e+08,2.300000e+01,1.560000e+01,1.025000e+03,45477200046
4.123704000000e+08,2.300000e+01,1.650000e+01,1.025000e+03,45477200047
4.123716000000e+08,2.300000e+01,1.650000e+01,1.025000e+03,45477200048
4.123728000000e+08,2.290000e+01,1.650000e+01,1.025000e+03,45477200049
4.123752000000e+08,2.290000e+01,1.610000e+01,1.023000e+03,45477200050
4.123764000000e+08,2.290000e+01,1.600000e+01,1.023000e+03,45477200051
4.123776000000e+08,2.290000e+01,1.540000e+01,1.023000e+03,45477200052
4.123800000000e+08,2.280000e+01,1.500000e+01,1.022000e+03,45477200053
