#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623905330000e+08,2.623905940000e+08,5.298361e+01,9.319784e-01,4.904918e+01,8.967078e-01,9.257426e-01,4.611895e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623905940000e+08,2.623906550000e+08,5.168853e+01,9.205177e-01,4.768853e+01,8.841828e-01,9.226134e-01,4.758618e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623906550000e+08,2.623907160000e+08,5.196721e+01,9.229960e-01,4.818033e+01,8.887302e-01,9.271293e-01,4.616543e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623907160000e+08,2.623907770000e+08,5.295082e+01,9.316900e-01,4.822951e+01,8.891838e-01,9.108359e-01,5.014340e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623907770000e+08,2.623908380000e+08,5.245901e+01,9.273531e-01,4.834426e+01,8.902409e-01,9.215625e-01,4.752798e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623908380000e+08,2.623908990000e+08,5.288525e+01,9.311129e-01,4.893443e+01,8.956583e-01,9.252945e-01,4.628968e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623908990000e+08,2.623909600000e+08,5.163934e+01,9.200797e-01,4.793443e+01,8.864594e-01,9.282539e-01,4.598087e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623909600000e+08,2.623910210000e+08,5.326229e+01,9.344262e-01,4.942623e+01,9.001478e-01,9.279779e-01,4.535519e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623910210000e+08,2.623910820000e+08,5.259016e+01,9.285116e-01,4.898361e+01,8.961082e-01,9.314215e-01,4.462210e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623910820000e+08,2.623911430000e+08,5.134426e+01,9.174471e-01,4.755738e+01,8.829661e-01,9.262452e-01,4.670326e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623911430000e+08,2.623912040000e+08,5.200000e+01,9.232870e-01,4.808197e+01,8.878226e-01,9.246532e-01,4.686571e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623912040000e+08,2.623912650000e+08,5.239344e+01,9.267734e-01,4.826229e+01,8.894859e-01,9.211515e-01,4.767152e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623912650000e+08,2.623913260000e+08,5.237705e+01,9.266284e-01,4.859016e+01,8.925021e-01,9.276995e-01,4.581829e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623913260000e+08,2.623913870000e+08,5.208197e+01,9.240145e-01,4.845901e+01,8.912969e-01,9.304375e-01,4.513595e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623913870000e+08,2.623914480000e+08,5.195082e+01,9.228504e-01,4.783607e+01,8.855494e-01,9.207952e-01,4.797292e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600001
2.623914560000e+08,2.623915170000e+08,5.213115e+01,9.244506e-01,4.855738e+01,8.922009e-01,9.314466e-01,4.481053e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623915170000e+08,2.623915780000e+08,5.162295e+01,9.199336e-01,4.801639e+01,8.872170e-01,9.301366e-01,4.542679e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623915780000e+08,2.623916390000e+08,5.322951e+01,9.341385e-01,4.955738e+01,9.013413e-01,9.310132e-01,4.447538e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623916390000e+08,2.623917000000e+08,5.181967e+01,9.216847e-01,4.842623e+01,8.909953e-01,9.345144e-01,4.400010e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623917000000e+08,2.623917610000e+08,5.386885e+01,9.397318e-01,4.975410e+01,9.031284e-01,9.236153e-01,4.633561e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623917610000e+08,2.623918220000e+08,5.206557e+01,9.238690e-01,4.859016e+01,8.925021e-01,9.332494e-01,4.428803e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623918220000e+08,2.623918830000e+08,5.206557e+01,9.238690e-01,4.880328e+01,8.944572e-01,9.373426e-01,4.300265e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623918830000e+08,2.623919440000e+08,5.139344e+01,9.178864e-01,4.759016e+01,8.832704e-01,9.259968e-01,4.675318e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623919440000e+08,2.623920050000e+08,5.026229e+01,9.077290e-01,4.688525e+01,8.767044e-01,9.328115e-01,4.521248e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623920050000e+08,2.623920660000e+08,5.272131e+01,9.296687e-01,4.940984e+01,8.999985e-01,9.371890e-01,4.278320e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623920660000e+08,2.623921270000e+08,5.116393e+01,9.158346e-01,4.780328e+01,8.852459e-01,9.343159e-01,4.434351e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623921270000e+08,2.623921880000e+08,5.126229e+01,9.167145e-01,4.750820e+01,8.825095e-01,9.267669e-01,4.658811e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623921880000e+08,2.623922490000e+08,5.234426e+01,9.263383e-01,4.916393e+01,8.977562e-01,9.392421e-01,4.227570e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623922490000e+08,2.623923100000e+08,5.196721e+01,9.229960e-01,4.852459e+01,8.918997e-01,9.337540e-01,4.417398e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623923100000e+08,2.623923710000e+08,5.195082e+01,9.228504e-01,4.829508e+01,8.897880e-01,9.296308e-01,4.543446e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600002
2.623923840000e+08,2.623924450000e+08,5.119672e+01,9.161280e-01,4.754099e+01,8.828139e-01,9.285943e-01,4.607799e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623924450000e+08,2.623925060000e+08,5.086885e+01,9.131898e-01,4.713115e+01,8.790004e-01,9.265227e-01,4.683965e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623925060000e+08,2.623925670000e+08,5.024590e+01,9.075810e-01,4.665574e+01,8.745560e-01,9.285481e-01,4.652580e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623925670000e+08,2.623926280000e+08,5.154099e+01,9.192030e-01,4.788525e+01,8.860045e-01,9.290712e-01,4.578196e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623926280000e+08,2.623926890000e+08,5.270492e+01,9.295241e-01,4.900000e+01,8.962582e-01,9.297045e-01,4.508642e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623926890000e+08,2.623927500000e+08,5.168853e+01,9.205177e-01,4.793443e+01,8.864594e-01,9.273708e-01,4.621898e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623927500000e+08,2.623928110000e+08,5.285246e+01,9.308242e-01,4.916393e+01,8.977562e-01,9.302109e-01,4.487320e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623928110000e+08,2.623928720000e+08,5.222951e+01,9.253224e-01,4.844262e+01,8.911461e-01,9.274953e-01,4.594265e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623928720000e+08,2.623929330000e+08,5.229508e+01,9.259030e-01,4.850820e+01,8.917490e-01,9.275862e-01,4.588730e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623929330000e+08,2.623929940000e+08,5.103279e+01,9.146601e-01,4.755738e+01,8.829661e-01,9.318985e-01,4.515160e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623929940000e+08,2.623930550000e+08,5.339344e+01,9.355760e-01,4.970492e+01,9.026819e-01,9.309180e-01,4.443541e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623930550000e+08,2.623931160000e+08,5.255738e+01,9.282222e-01,4.881967e+01,8.946075e-01,9.288833e-01,4.539255e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623931160000e+08,2.623931770000e+08,5.252459e+01,9.279326e-01,4.893443e+01,8.956583e-01,9.316480e-01,4.458158e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623931770000e+08,2.623932380000e+08,5.121312e+01,9.162747e-01,4.740984e+01,8.815954e-01,9.257362e-01,4.691120e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623932380000e+08,2.623932990000e+08,5.152459e+01,9.190568e-01,4.816393e+01,8.885790e-01,9.347757e-01,4.404394e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600003
2.623933140000e+08,2.623933750000e+08,5.159016e+01,9.196414e-01,4.793443e+01,8.864594e-01,9.291388e-01,4.573999e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623933750000e+08,2.623934360000e+08,5.150820e+01,9.189106e-01,4.752459e+01,8.826616e-01,9.226607e-01,4.765605e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623934360000e+08,2.623934970000e+08,5.113115e+01,9.155411e-01,4.729508e+01,8.805278e-01,9.249759e-01,4.716913e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623934970000e+08,2.623935580000e+08,5.168853e+01,9.205177e-01,4.793443e+01,8.864594e-01,9.273708e-01,4.621898e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623935580000e+08,2.623936190000e+08,5.121312e+01,9.162747e-01,4.736066e+01,8.811380e-01,9.247760e-01,4.718903e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623936190000e+08,2.623936800000e+08,4.991803e+01,9.046150e-01,4.675410e+01,8.754774e-01,9.366174e-01,4.415424e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623936800000e+08,2.623937410000e+08,5.113115e+01,9.155411e-01,4.755738e+01,8.829661e-01,9.301058e-01,4.565402e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623937410000e+08,2.623938020000e+08,5.119672e+01,9.161280e-01,4.763934e+01,8.837267e-01,9.305155e-01,4.550087e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623938020000e+08,2.623938630000e+08,5.167213e+01,9.203717e-01,4.765574e+01,8.838788e-01,9.222715e-01,4.768989e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623938630000e+08,2.623939240000e+08,5.127869e+01,9.168611e-01,4.740984e+01,8.815954e-01,9.245524e-01,4.722315e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623939240000e+08,2.623939850000e+08,4.965574e+01,9.022353e-01,4.636066e+01,8.717859e-01,9.336415e-01,4.522606e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623939850000e+08,2.623940460000e+08,5.154099e+01,9.192030e-01,4.778688e+01,8.850941e-01,9.271628e-01,4.634611e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623940460000e+08,2.623941070000e+08,5.106557e+01,9.149538e-01,4.772131e+01,8.844866e-01,9.345104e-01,4.432505e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623941070000e+08,2.623941680000e+08,5.234426e+01,9.263383e-01,4.850820e+01,8.917490e-01,9.267147e-01,4.611924e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623941680000e+08,2.623942290000e+08,5.209836e+01,9.241599e-01,4.870492e+01,8.935555e-01,9.348647e-01,4.377293e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600004
2.623942550000e+08,2.623943160000e+08,5.183607e+01,9.218305e-01,4.809836e+01,8.879739e-01,9.278938e-01,4.599966e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623943160000e+08,2.623943770000e+08,5.278688e+01,9.302467e-01,4.911475e+01,8.973070e-01,9.304348e-01,4.483438e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623943770000e+08,2.623944380000e+08,5.062295e+01,9.109799e-01,4.673771e+01,8.753239e-01,9.232513e-01,4.790236e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623944380000e+08,2.623944990000e+08,5.283607e+01,9.306799e-01,4.927869e+01,8.988033e-01,9.326714e-01,4.414016e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623944990000e+08,2.623945600000e+08,5.101639e+01,9.145131e-01,4.739344e+01,8.814430e-01,9.289846e-01,4.604270e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623945600000e+08,2.623946210000e+08,5.004918e+01,9.058026e-01,4.662295e+01,8.742486e-01,9.315428e-01,4.570331e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623946210000e+08,2.623946820000e+08,5.418033e+01,9.424447e-01,5.024590e+01,9.075810e-01,9.273828e-01,4.514021e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623946820000e+08,2.623947430000e+08,5.226229e+01,9.256127e-01,4.831147e+01,8.899390e-01,9.244040e-01,4.681889e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623947430000e+08,2.623948040000e+08,5.186885e+01,9.221220e-01,4.837705e+01,8.905427e-01,9.326801e-01,4.454713e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623948040000e+08,2.623948650000e+08,5.096721e+01,9.140723e-01,4.736066e+01,8.811380e-01,9.292377e-01,4.598900e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623948650000e+08,2.623949260000e+08,5.163934e+01,9.200797e-01,4.786885e+01,8.858529e-01,9.269841e-01,4.635424e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623949260000e+08,2.623949870000e+08,5.337705e+01,9.354323e-01,4.950820e+01,9.008939e-01,9.275184e-01,4.543943e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623949870000e+08,2.623950480000e+08,5.236066e+01,9.264833e-01,4.845901e+01,8.912969e-01,9.254853e-01,4.646631e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623950480000e+08,2.623951090000e+08,5.422951e+01,9.428724e-01,5.001639e+01,9.055059e-01,9.223096e-01,4.654139e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623951090000e+08,2.623951700000e+08,5.226229e+01,9.256127e-01,4.814754e+01,8.884278e-01,9.212673e-01,4.769922e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600005
2.623951810000e+08,2.623952420000e+08,5.096721e+01,9.140723e-01,4.716393e+01,8.793061e-01,9.253779e-01,4.712842e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623952420000e+08,2.623953030000e+08,5.150820e+01,9.189106e-01,4.727869e+01,8.803751e-01,9.178867e-01,4.897769e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623953030000e+08,2.623953640000e+08,5.178688e+01,9.213932e-01,4.816393e+01,8.885790e-01,9.300411e-01,4.538347e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623953640000e+08,2.623954250000e+08,5.175410e+01,9.211015e-01,4.768853e+01,8.841828e-01,9.214444e-01,4.788349e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623954250000e+08,2.623954860000e+08,5.221312e+01,9.251771e-01,4.816393e+01,8.885790e-01,9.224490e-01,4.739256e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623954860000e+08,2.623955470000e+08,5.245901e+01,9.273531e-01,4.868853e+01,8.934050e-01,9.281250e-01,4.565802e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623955470000e+08,2.623956080000e+08,5.145901e+01,9.184718e-01,4.724590e+01,8.800699e-01,9.181268e-01,4.893578e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623956080000e+08,2.623956690000e+08,5.175410e+01,9.211015e-01,4.814754e+01,8.884278e-01,9.303136e-01,4.531599e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623956690000e+08,2.623957300000e+08,5.209836e+01,9.241599e-01,4.829508e+01,8.897880e-01,9.269981e-01,4.614551e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623957300000e+08,2.623957910000e+08,5.208197e+01,9.240145e-01,4.836066e+01,8.903919e-01,9.285489e-01,4.569810e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623957910000e+08,2.623958520000e+08,5.273771e+01,9.298132e-01,4.922951e+01,8.983547e-01,9.334784e-01,4.393472e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623958520000e+08,2.623959130000e+08,5.054099e+01,9.102421e-01,4.716393e+01,8.793061e-01,9.331819e-01,4.497211e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623959130000e+08,2.623959740000e+08,5.132787e+01,9.173006e-01,4.788525e+01,8.860045e-01,9.329288e-01,4.470445e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623959740000e+08,2.623960350000e+08,5.216393e+01,9.247413e-01,4.804918e+01,8.875198e-01,9.211188e-01,4.778532e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623960350000e+08,2.623960960000e+08,5.285246e+01,9.308242e-01,4.908197e+01,8.970075e-01,9.286600e-01,4.533121e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600006
2.623961110000e+08,2.623961720000e+08,5.181967e+01,9.216847e-01,4.798361e+01,8.869141e-01,9.259728e-01,4.656745e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623961720000e+08,2.623962330000e+08,5.254099e+01,9.280774e-01,4.911475e+01,8.973070e-01,9.347894e-01,4.361159e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623962330000e+08,2.623962940000e+08,5.190164e+01,9.224134e-01,4.814754e+01,8.884278e-01,9.276690e-01,4.603661e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623962940000e+08,2.623963550000e+08,4.985246e+01,9.040207e-01,4.611475e+01,8.694709e-01,9.250247e-01,4.775596e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623963550000e+08,2.623964160000e+08,5.267213e+01,9.292349e-01,4.909836e+01,8.971573e-01,9.321507e-01,4.436704e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623964160000e+08,2.623964770000e+08,5.322951e+01,9.341385e-01,4.929508e+01,8.989528e-01,9.260856e-01,4.591441e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623964770000e+08,2.623965380000e+08,5.119672e+01,9.161280e-01,4.765574e+01,8.838788e-01,9.308357e-01,4.540372e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623965380000e+08,2.623965990000e+08,5.208197e+01,9.240145e-01,4.831147e+01,8.899390e-01,9.276047e-01,4.597567e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623965990000e+08,2.623966600000e+08,5.118033e+01,9.159813e-01,4.716393e+01,8.793061e-01,9.215246e-01,4.812865e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623966600000e+08,2.623967210000e+08,5.183607e+01,9.218305e-01,4.791803e+01,8.863078e-01,9.244149e-01,4.700787e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623967210000e+08,2.623967820000e+08,5.201639e+01,9.234326e-01,4.850820e+01,8.917490e-01,9.325559e-01,4.452197e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623967820000e+08,2.623968430000e+08,5.016393e+01,9.068404e-01,4.673771e+01,8.753239e-01,9.316993e-01,4.560261e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623968430000e+08,2.623969040000e+08,5.370492e+01,9.383008e-01,4.990164e+01,9.044665e-01,9.291819e-01,4.481779e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623969040000e+08,2.623969650000e+08,5.180328e+01,9.215390e-01,4.816393e+01,8.885790e-01,9.297468e-01,4.546444e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623969650000e+08,2.623970260000e+08,5.229508e+01,9.259030e-01,4.901639e+01,8.964081e-01,9.373041e-01,4.292048e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303600007
2.623970410000e+08,2.623971020000e+08,5.088525e+01,9.133369e-01,4.700000e+01,8.777766e-01,9.236469e-01,4.766564e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623971020000e+08,2.623971630000e+08,5.178688e+01,9.213932e-01,4.824590e+01,8.893348e-01,9.316239e-01,4.490530e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623971630000e+08,2.623972240000e+08,5.339344e+01,9.355760e-01,4.939344e+01,8.998492e-01,9.250844e-01,4.612835e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623972240000e+08,2.623972850000e+08,5.236066e+01,9.264833e-01,4.890164e+01,8.953581e-01,9.339386e-01,4.395067e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623972850000e+08,2.623973460000e+08,5.114754e+01,9.156879e-01,4.760656e+01,8.834226e-01,9.307692e-01,4.544576e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623973460000e+08,2.623974070000e+08,5.275410e+01,9.299576e-01,4.901639e+01,8.964081e-01,9.291486e-01,4.522972e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623974070000e+08,2.623974680000e+08,5.201639e+01,9.234326e-01,4.840984e+01,8.908445e-01,9.306650e-01,4.509600e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623974680000e+08,2.623975290000e+08,5.339344e+01,9.355760e-01,4.988525e+01,9.043180e-01,9.342954e-01,4.341414e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623975290000e+08,2.623975900000e+08,5.175410e+01,9.211015e-01,4.763934e+01,8.837267e-01,9.204941e-01,4.814739e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623975900000e+08,2.623976510000e+08,4.995082e+01,9.049121e-01,4.642623e+01,8.724023e-01,9.294388e-01,4.639351e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623976510000e+08,2.623977120000e+08,5.103279e+01,9.146601e-01,4.750820e+01,8.825095e-01,9.309348e-01,4.544643e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623977120000e+08,2.623977730000e+08,5.060656e+01,9.108324e-01,4.681967e+01,8.760911e-01,9.251701e-01,4.735656e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623977730000e+08,2.623978340000e+08,5.150820e+01,9.189106e-01,4.781967e+01,8.853977e-01,9.283895e-01,4.599920e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623978340000e+08,2.623978950000e+08,5.216393e+01,9.247413e-01,4.844262e+01,8.911461e-01,9.286612e-01,4.562905e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623978950000e+08,2.623979560000e+08,5.090164e+01,9.134840e-01,4.724590e+01,8.800699e-01,9.281803e-01,4.633477e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700008
2.623979740000e+08,2.623980350000e+08,5.316393e+01,9.335631e-01,4.967213e+01,9.023842e-01,9.343201e-01,4.350014e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623980350000e+08,2.623980960000e+08,5.134426e+01,9.174471e-01,4.795082e+01,8.866110e-01,9.339080e-01,4.439310e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623980960000e+08,2.623981570000e+08,5.037705e+01,9.087647e-01,4.688525e+01,8.767044e-01,9.306867e-01,4.581724e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623981570000e+08,2.623982180000e+08,5.329508e+01,9.347138e-01,5.001639e+01,9.055059e-01,9.384805e-01,4.214155e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623982180000e+08,2.623982790000e+08,5.147541e+01,9.186181e-01,4.777049e+01,8.849423e-01,9.280255e-01,4.612161e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623982790000e+08,2.623983400000e+08,5.219672e+01,9.250319e-01,4.837705e+01,8.905427e-01,9.268216e-01,4.615333e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623983400000e+08,2.623984010000e+08,5.152459e+01,9.190568e-01,4.777049e+01,8.849423e-01,9.271397e-01,4.636026e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623984010000e+08,2.623984620000e+08,5.137705e+01,9.177400e-01,4.777049e+01,8.849423e-01,9.298022e-01,4.563600e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623984620000e+08,2.623985230000e+08,5.337705e+01,9.354323e-01,4.949180e+01,9.007447e-01,9.272113e-01,4.552806e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623985230000e+08,2.623985840000e+08,5.449180e+01,9.451498e-01,5.090164e+01,9.134840e-01,9.341155e-01,4.302901e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623985840000e+08,2.623986450000e+08,5.254099e+01,9.280774e-01,4.903279e+01,8.965580e-01,9.332293e-01,4.409335e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623986450000e+08,2.623987060000e+08,5.106557e+01,9.149538e-01,4.785246e+01,8.857012e-01,9.370787e-01,4.350688e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623987060000e+08,2.623987670000e+08,5.140984e+01,9.180328e-01,4.775410e+01,8.847904e-01,9.288903e-01,4.589429e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623987670000e+08,2.623988280000e+08,5.044262e+01,9.093560e-01,4.670492e+01,8.750168e-01,9.259018e-01,4.721962e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623988280000e+08,2.623988890000e+08,5.326229e+01,9.344262e-01,4.944262e+01,9.002970e-01,9.282856e-01,4.526569e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700009
2.623989030000e+08,2.623989640000e+08,5.116393e+01,9.158346e-01,4.768853e+01,8.841828e-01,9.320731e-01,4.504008e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700010
2.623989640000e+08,2.623990250000e+08,5.226229e+01,9.256127e-01,4.811475e+01,8.881252e-01,9.206399e-01,4.787259e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700010
2.623990250000e+08,2.623990860000e+08,5.173771e+01,9.209555e-01,4.760656e+01,8.834226e-01,9.201521e-01,4.824954e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700010
2.623990860000e+08,2.623991470000e+08,5.132787e+01,9.173006e-01,4.798361e+01,8.869141e-01,9.348451e-01,4.410643e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700010
2.623991470000e+08,2.623992080000e+08,5.142623e+01,9.181791e-01,4.786885e+01,8.858529e-01,9.308257e-01,4.530535e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700010
2.623992080000e+08,2.623992690000e+08,5.186885e+01,9.221220e-01,4.837705e+01,8.905427e-01,9.326801e-01,4.454713e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700010
2.623992690000e+08,2.623993300000e+08,5.072131e+01,9.118645e-01,4.727869e+01,8.803751e-01,9.321267e-01,4.521961e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700010
2.623993300000e+08,2.623993910000e+08,5.240984e+01,9.269183e-01,4.845901e+01,8.912969e-01,9.246168e-01,4.669247e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303700010
