#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239408400000e+08,1.900000e+01,1.200000e+01,9.890000e+02,42374900001
3.239418000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,42374900002
3.239427000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,42374900003
3.239435400000e+08,1.900000e+01,1.400000e+01,9.890000e+02,42374900004
3.239445000000e+08,1.900000e+01,1.400000e+01,9.890000e+02,42374900005
3.239454000000e+08,1.900000e+01,1.400000e+01,9.890000e+02,42374900006
3.239463000000e+08,1.900000e+01,1.400000e+01,9.890000e+02,42374900007
3.239472000000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42374900008
3.239481000000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42374900009
3.239490000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,42374900010
3.239499000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,42374900011
3.239508000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,42374900012
3.239517000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,42374900013
3.239526000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,42374900014
3.239535000000e+08,1.900000e+01,1.700000e+01,9.890000e+02,42374900015
3.239544000000e+08,1.900000e+01,1.700000e+01,9.890000e+02,42374900016
3.239553000000e+08,1.900000e+01,1.700000e+01,9.880000e+02,42374900017
3.239562000000e+08,1.900000e+01,1.700000e+01,9.880000e+02,42374900018
3.239571000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,42374900019
3.239580000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,42374900020
3.239589000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,42374900021
3.239598000000e+08,1.900000e+01,1.800000e+01,9.870000e+02,42374900022
3.239607000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,42374900023
3.239616000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,42374900024
3.239625000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,42374900025
3.239634000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,42374900026
3.239643000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,42374900027
3.239652000000e+08,1.900000e+01,1.900000e+01,9.860000e+02,42374900028
3.239661000000e+08,1.900000e+01,1.900000e+01,9.860000e+02,42374900029
3.239670000000e+08,1.900000e+01,1.900000e+01,9.860000e+02,42374900030
3.239679000000e+08,1.900000e+01,1.900000e+01,9.860000e+02,42374900031
3.239688000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42374900032
3.239697000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42374900033
3.239706000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42374900034
3.239714400000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42374900035
3.239723400000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42374900036
3.239732400000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42374900037
3.239741400000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42374900038
3.239750400000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42374900039
3.239758800000e+08,1.900000e+01,1.800000e+01,9.850000e+02,42374900040
3.239767800000e+08,1.900000e+01,1.800000e+01,9.850000e+02,42374900041
3.239776800000e+08,1.900000e+01,1.800000e+01,9.850000e+02,42374900042
3.239785800000e+08,1.900000e+01,1.800000e+01,9.850000e+02,42374900043
3.239794800000e+08,1.900000e+01,1.800000e+01,9.850000e+02,42374900044
3.239803800000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42374900045
3.239812800000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42374900046
3.239821800000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42374900047
3.239830800000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42374900048
3.239839200000e+08,1.900000e+01,1.600000e+01,9.850000e+02,42374900049
3.239848200000e+08,1.900000e+01,1.600000e+01,9.860000e+02,42374900050
3.239857200000e+08,1.900000e+01,1.600000e+01,9.860000e+02,42374900051
3.239866200000e+08,1.900000e+01,1.500000e+01,9.860000e+02,42374900052
3.239875200000e+08,1.900000e+01,1.500000e+01,9.860000e+02,42374900053
3.239884200000e+08,1.900000e+01,1.500000e+01,9.860000e+02,42374900054
3.239893200000e+08,1.900000e+01,1.500000e+01,9.860000e+02,42374900055
3.239902200000e+08,1.900000e+01,1.500000e+01,9.860000e+02,42374900056
3.239911200000e+08,1.900000e+01,1.500000e+01,9.870000e+02,42374900057
3.239920200000e+08,1.900000e+01,1.500000e+01,9.870000e+02,42374900058
3.239929200000e+08,1.900000e+01,1.500000e+01,9.870000e+02,42374900059
3.239938200000e+08,1.900000e+01,1.500000e+01,9.870000e+02,42374900060
3.239947200000e+08,1.900000e+01,1.400000e+01,9.870000e+02,42374900061
3.239956200000e+08,1.900000e+01,1.400000e+01,9.870000e+02,42374900062
3.239964600000e+08,1.900000e+01,1.400000e+01,9.870000e+02,42374900001
3.239974200000e+08,1.900000e+01,1.400000e+01,9.870000e+02,42374900002
3.239983200000e+08,1.900000e+01,1.400000e+01,9.870000e+02,42374900003
3.239992200000e+08,1.900000e+01,1.400000e+01,9.880000e+02,42374900004
3.240001200000e+08,1.900000e+01,1.400000e+01,9.880000e+02,42374900005
3.240010200000e+08,1.900000e+01,1.300000e+01,9.880000e+02,42374900006
3.240019200000e+08,1.900000e+01,1.300000e+01,9.880000e+02,42374900007
3.240028200000e+08,1.900000e+01,1.300000e+01,9.890000e+02,42374900008
3.240037200000e+08,1.900000e+01,1.300000e+01,9.880000e+02,42375000009
3.240046200000e+08,1.900000e+01,1.300000e+01,9.890000e+02,42375000010
3.240055200000e+08,1.900000e+01,1.300000e+01,9.880000e+02,42375000011
3.240064200000e+08,1.900000e+01,1.300000e+01,9.890000e+02,42375000012
3.240073200000e+08,1.900000e+01,1.300000e+01,9.880000e+02,42375000013
3.240082200000e+08,1.900000e+01,1.300000e+01,9.890000e+02,42375000014
3.240091200000e+08,1.900000e+01,1.200000e+01,9.890000e+02,42375000015
3.240100200000e+08,1.900000e+01,1.200000e+01,9.890000e+02,42375000016
3.240108600000e+08,1.900000e+01,1.200000e+01,9.890000e+02,42375000017
3.240118200000e+08,1.900000e+01,1.200000e+01,9.890000e+02,42375000018
3.240127200000e+08,1.900000e+01,1.200000e+01,9.890000e+02,42375000019
3.240136200000e+08,1.900000e+01,1.200000e+01,9.890000e+02,42375000020
3.240145200000e+08,1.900000e+01,1.100000e+01,9.890000e+02,42375000021
3.240154200000e+08,1.900000e+01,1.100000e+01,9.890000e+02,42375000022
3.240163200000e+08,1.900000e+01,1.100000e+01,9.890000e+02,42375000023
3.240172200000e+08,1.900000e+01,1.100000e+01,9.890000e+02,42375000024
3.240181200000e+08,1.900000e+01,1.100000e+01,9.890000e+02,42375000025
3.240190200000e+08,1.900000e+01,1.100000e+01,9.890000e+02,42375000026
3.240199200000e+08,1.900000e+01,1.100000e+01,9.890000e+02,42375000027
3.240208200000e+08,1.900000e+01,1.100000e+01,9.900000e+02,42375000028
3.240217200000e+08,1.900000e+01,1.100000e+01,9.900000e+02,42375000029
3.240226200000e+08,1.900000e+01,1.100000e+01,9.900000e+02,42375000030
3.240235200000e+08,1.900000e+01,1.100000e+01,9.900000e+02,42375000031
3.240244200000e+08,1.900000e+01,1.200000e+01,9.900000e+02,42375000032
3.240253200000e+08,1.900000e+01,1.200000e+01,9.900000e+02,42375000033
3.240262200000e+08,1.900000e+01,1.200000e+01,9.900000e+02,42375000034
3.240271800000e+08,1.900000e+01,1.300000e+01,9.900000e+02,42375000035
3.240280800000e+08,1.900000e+01,1.300000e+01,9.900000e+02,42375000036
3.240289800000e+08,1.900000e+01,1.400000e+01,9.900000e+02,42375000037
3.240298800000e+08,1.900000e+01,1.400000e+01,9.900000e+02,42375000038
3.240307800000e+08,1.900000e+01,1.500000e+01,9.900000e+02,42375000039
3.240316800000e+08,1.900000e+01,1.500000e+01,9.900000e+02,42375000040
3.240325800000e+08,1.900000e+01,1.500000e+01,9.900000e+02,42375000041
3.240334800000e+08,1.900000e+01,1.600000e+01,9.900000e+02,42375000042
3.240343800000e+08,1.900000e+01,1.600000e+01,9.910000e+02,42375000043
3.240352800000e+08,1.900000e+01,1.700000e+01,9.910000e+02,42375000044
3.240361800000e+08,1.900000e+01,1.700000e+01,9.910000e+02,42375000045
3.240370800000e+08,1.900000e+01,1.700000e+01,9.910000e+02,42375000046
3.240380400000e+08,1.900000e+01,1.800000e+01,9.910000e+02,42375000047
3.240388800000e+08,1.900000e+01,1.800000e+01,9.910000e+02,42375000048
3.240397800000e+08,1.900000e+01,1.800000e+01,9.910000e+02,42375000049
3.240407400000e+08,1.900000e+01,1.900000e+01,9.910000e+02,42375000050
3.240416400000e+08,2.000000e+01,1.900000e+01,9.910000e+02,42375000051
3.240425400000e+08,2.000000e+01,1.900000e+01,9.910000e+02,42375000052
3.240434400000e+08,2.000000e+01,1.900000e+01,9.900000e+02,42375000053
3.240443400000e+08,1.900000e+01,2.000000e+01,9.900000e+02,42375000054
3.240452400000e+08,1.900000e+01,2.000000e+01,9.900000e+02,42375000055
3.240461400000e+08,1.900000e+01,2.000000e+01,9.900000e+02,42375000056
3.240470400000e+08,1.900000e+01,2.000000e+01,9.900000e+02,42375000057
3.240479400000e+08,1.900000e+01,2.000000e+01,9.900000e+02,42375000058
3.240488400000e+08,1.900000e+01,2.100000e+01,9.890000e+02,42375000059
3.240497400000e+08,1.900000e+01,2.100000e+01,9.890000e+02,42375000060
3.240507000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,42375000061
3.240516000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,42375000062
3.240525000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,42375000063
3.240534000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,42375000064
3.240543000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,42375000065
3.240552000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,42375000066
3.240561000000e+08,1.900000e+01,2.100000e+01,9.890000e+02,42375000067
