#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.914784830000e+08,3.521250e+01,1.872208e+01,1.016646e+03,58000000000
3.914804660000e+08,3.515833e+01,1.696890e+01,1.016764e+03,58000000000
3.914824340000e+08,3.513750e+01,1.859439e+01,1.016889e+03,58000000000
3.914844010000e+08,3.514167e+01,1.777301e+01,1.016953e+03,58000000000
3.914863860000e+08,3.514583e+01,1.770399e+01,1.017115e+03,58000000000
3.914883660000e+08,3.513958e+01,1.691368e+01,1.017345e+03,58000000000
3.914903410000e+08,3.513125e+01,1.782478e+01,1.017443e+03,58000000000
3.914923170000e+08,3.513958e+01,1.741755e+01,1.017399e+03,58000000000
3.914942860000e+08,3.516875e+01,1.783514e+01,1.017476e+03,58000000000
3.914962750000e+08,3.519792e+01,1.701376e+01,1.017758e+03,58000000000
3.914982390000e+08,3.523125e+01,1.763497e+01,1.017933e+03,58000000000
3.915002140000e+08,3.520208e+01,1.743480e+01,1.018157e+03,58000000000
3.915022000000e+08,3.524792e+01,1.840112e+01,1.018540e+03,58000000000
3.915041840000e+08,3.523750e+01,1.980919e+01,1.018834e+03,58000000000
3.915104530000e+08,3.118750e+01,2.757081e+01,1.019775e+03,58000000000
3.915106690000e+08,3.183542e+01,2.802636e+01,1.019914e+03,58000000000
3.915107180000e+08,3.176875e+01,2.798495e+01,1.019919e+03,58000000000
3.915107980000e+08,3.201667e+01,2.758117e+01,1.020005e+03,58000000000
3.915126810000e+08,3.529375e+01,2.181430e+01,1.020452e+03,58000000000
3.915144780000e+08,3.665208e+01,2.076516e+01,1.020671e+03,58000000000
3.915150490000e+08,3.698542e+01,2.061676e+01,1.020713e+03,58000000000
3.915188350000e+08,3.707917e+01,1.989547e+01,1.021393e+03,58000000000
3.915190340000e+08,3.715625e+01,2.013360e+01,1.021412e+03,58000000000
3.915192370000e+08,3.725625e+01,1.940195e+01,1.021448e+03,58000000000
3.915194350000e+08,3.734375e+01,1.957796e+01,1.021448e+03,58000000000
3.915196320000e+08,3.743958e+01,2.038898e+01,1.021517e+03,58000000000
3.915227760000e+08,3.764792e+01,2.055464e+01,1.021885e+03,58000000000
3.915229830000e+08,3.763750e+01,1.966769e+01,1.021889e+03,58000000000
3.915231270000e+08,3.772917e+01,1.951239e+01,1.021900e+03,58000000000
3.915251070000e+08,3.818333e+01,2.075826e+01,1.022065e+03,58000000000
3.915273470000e+08,3.810208e+01,2.076171e+01,1.022216e+03,58000000000
3.915275520000e+08,3.814375e+01,2.039243e+01,1.022208e+03,58000000000
3.915277540000e+08,3.824583e+01,2.092736e+01,1.022163e+03,58000000000
3.915279590000e+08,3.832500e+01,2.014740e+01,1.022157e+03,58000000000
3.915281630000e+08,3.837500e+01,1.996449e+01,1.022199e+03,58000000000
3.915283650000e+08,3.845625e+01,2.029925e+01,1.022142e+03,58000000000
3.915287100000e+08,3.852500e+01,2.011634e+01,1.022182e+03,58000000000
3.915307080000e+08,3.873750e+01,2.089975e+01,1.022450e+03,58000000000
3.915326990000e+08,3.901667e+01,2.014740e+01,1.022523e+03,58000000000
3.915347840000e+08,3.896667e+01,1.905339e+01,1.022842e+03,58000000000
3.915367790000e+08,3.905000e+01,1.986441e+01,1.023044e+03,58000000000
3.915385230000e+08,3.919792e+01,2.005767e+01,1.023083e+03,58000000000
3.915387290000e+08,3.920833e+01,2.011289e+01,1.023058e+03,58000000000
3.915400020000e+08,3.676667e+01,2.130699e+01,1.023134e+03,58000000000
3.915403070000e+08,3.716875e+01,2.105850e+01,1.023093e+03,58000000000
3.915406130000e+08,3.796042e+01,2.223534e+01,1.023158e+03,58000000000
3.915414370000e+08,3.599792e+01,2.323272e+01,1.023282e+03,58000000000
3.915417430000e+08,3.661250e+01,2.364686e+01,1.023310e+03,58000000000
3.915425390000e+08,3.750000e+01,2.165900e+01,1.023234e+03,58000000000
3.915428400000e+08,3.773958e+01,2.173493e+01,1.023309e+03,58000000000
3.915430460000e+08,3.774167e+01,2.111372e+01,1.023307e+03,58000000000
3.915432500000e+08,3.790208e+01,2.085143e+01,1.023352e+03,58000000000
3.915437000000e+08,3.776250e+01,2.263568e+01,1.023411e+03,58000000000
3.915448590000e+08,3.290417e+01,2.599709e+01,1.023503e+03,58000000000
3.915451640000e+08,3.475833e+01,2.457522e+01,1.023554e+03,58000000000
3.915454770000e+08,3.602917e+01,2.306707e+01,1.023560e+03,58000000000
3.915457860000e+08,3.673958e+01,2.280133e+01,1.023750e+03,58000000000
3.915459910000e+08,3.699792e+01,2.297734e+01,1.023681e+03,58000000000
3.915461940000e+08,3.716458e+01,2.184191e+01,1.023727e+03,58000000000
3.915464010000e+08,3.728125e+01,2.207659e+01,1.023814e+03,58000000000
3.915466050000e+08,3.736875e+01,1.991963e+01,1.023806e+03,58000000000
3.915468110000e+08,3.743542e+01,2.111027e+01,1.023823e+03,58000000000
3.915470160000e+08,3.749375e+01,2.124487e+01,1.023805e+03,58000000000
3.915472220000e+08,3.754583e+01,2.112753e+01,1.023855e+03,58000000000
3.915474260000e+08,3.759792e+01,2.131044e+01,1.023838e+03,58000000000
3.915476320000e+08,3.761458e+01,2.098603e+01,1.023917e+03,58000000000
3.915478360000e+08,3.764583e+01,2.060986e+01,1.023893e+03,58000000000
3.915480420000e+08,3.769167e+01,2.045455e+01,1.023927e+03,58000000000
3.915483560000e+08,3.454792e+01,2.337767e+01,1.024025e+03,58000000000
3.915485640000e+08,3.575208e+01,2.340873e+01,1.024023e+03,58000000000
3.915558520000e+08,2.958958e+01,2.719464e+01,1.024650e+03,58000000000
3.915561640000e+08,2.946875e+01,2.896507e+01,1.024712e+03,58000000000
3.915563680000e+08,2.947083e+01,2.828175e+01,1.024743e+03,58000000000
3.915565740000e+08,3.010208e+01,2.823343e+01,1.024723e+03,58000000000
3.915567810000e+08,3.001667e+01,2.785381e+01,1.024777e+03,58000000000
3.915569900000e+08,3.005208e+01,2.788832e+01,1.024640e+03,58000000000
3.915575890000e+08,3.265833e+01,2.615584e+01,1.024734e+03,58000000000
3.915587100000e+08,2.978125e+01,2.821618e+01,1.024743e+03,58000000000
3.915593990000e+08,2.963750e+01,2.875455e+01,1.024425e+03,58000000000
3.915610130000e+08,3.404792e+01,2.473052e+01,1.024957e+03,58000000000
3.915620140000e+08,3.532708e+01,2.224570e+01,1.024693e+03,58000000000
3.915640130000e+08,3.667917e+01,1.993343e+01,1.024876e+03,58000000000
3.915660210000e+08,3.720208e+01,2.001281e+01,1.024788e+03,58000000000
3.915680230000e+08,3.749792e+01,1.911551e+01,1.024992e+03,58000000000
3.915700210000e+08,3.770833e+01,1.797318e+01,1.025310e+03,58000000000
3.915720140000e+08,3.784583e+01,1.841493e+01,1.025258e+03,58000000000
3.915740220000e+08,3.791875e+01,1.850121e+01,1.025235e+03,58000000000
3.915760100000e+08,3.797083e+01,1.742100e+01,1.025031e+03,58000000000
3.915780000000e+08,3.804167e+01,1.862545e+01,1.025057e+03,58000000000
3.915799960000e+08,3.808333e+01,1.779027e+01,1.025017e+03,58000000000
3.915819850000e+08,3.810417e+01,1.799044e+01,1.024872e+03,58000000000
3.915839780000e+08,3.813542e+01,1.708279e+01,1.025062e+03,58000000000
3.915859930000e+08,3.817917e+01,1.775231e+01,1.024798e+03,58000000000
3.915872160000e+08,3.822708e+01,1.843218e+01,1.024982e+03,58000000000
3.915883250000e+08,3.834583e+01,1.711040e+01,1.024792e+03,58000000000
3.915902090000e+08,3.878125e+01,1.949514e+01,1.024842e+03,58000000000
3.915912770000e+08,3.823958e+01,2.100328e+01,1.024795e+03,58000000000
3.915934120000e+08,3.834167e+01,1.939160e+01,1.024674e+03,58000000000
3.915954450000e+08,3.845833e+01,1.820786e+01,1.024556e+03,58000000000
3.915968400000e+08,3.827708e+01,1.910861e+01,1.024421e+03,58000000000
3.915971460000e+08,3.846250e+01,1.806291e+01,1.024457e+03,58000000000
3.915975260000e+08,3.878959e+01,1.957451e+01,1.024509e+03,58000000000
3.915978230000e+08,3.891459e+01,1.834591e+01,1.024468e+03,58000000000
3.916074590000e+08,3.257917e+01,2.477884e+01,1.023762e+03,58000000000
3.916078720000e+08,3.254375e+01,2.507909e+01,1.023783e+03,58000000000
3.916082790000e+08,3.254792e+01,2.435435e+01,1.023810e+03,58000000000
3.916085060000e+08,3.248958e+01,2.489963e+01,1.023821e+03,58000000000
3.916106460000e+08,3.250833e+01,2.286690e+01,1.023583e+03,58000000000
3.916126820000e+08,3.245417e+01,2.317406e+01,1.023395e+03,58000000000
3.916147060000e+08,3.270833e+01,2.306017e+01,1.023449e+03,58000000000
3.916169480000e+08,3.231042e+01,2.746728e+01,1.023187e+03,58000000000
3.916241250000e+08,3.124375e+01,2.900649e+01,1.022358e+03,58000000000
3.916245300000e+08,3.171458e+01,2.742241e+01,1.022259e+03,58000000000
3.916249390000e+08,3.193542e+01,2.819547e+01,1.022179e+03,58000000000
3.916253510000e+08,3.209375e+01,2.792973e+01,1.022262e+03,58000000000
3.916257550000e+08,3.212708e+01,2.853368e+01,1.022170e+03,58000000000
3.916261570000e+08,3.219792e+01,2.823343e+01,1.022128e+03,58000000000
3.916265860000e+08,3.227917e+01,2.749489e+01,1.022008e+03,58000000000
3.916278540000e+08,3.223542e+01,2.901684e+01,1.021878e+03,58000000000
3.916281440000e+08,3.196667e+01,2.927568e+01,1.021800e+03,58000000000
3.916287050000e+08,3.283125e+01,2.711871e+01,1.021752e+03,58000000000
3.916289760000e+08,3.361667e+01,2.717048e+01,1.021679e+03,58000000000
3.916291140000e+08,3.376458e+01,2.683227e+01,1.021688e+03,58000000000
3.916293210000e+08,3.404583e+01,2.637326e+01,1.021756e+03,58000000000
3.916294510000e+08,3.424792e+01,2.652166e+01,1.021738e+03,58000000000
3.916294580000e+08,3.423750e+01,2.646645e+01,1.021751e+03,58000000000
3.916294640000e+08,3.423542e+01,2.704624e+01,1.021722e+03,58000000000
3.916295010000e+08,3.420625e+01,2.636636e+01,1.021723e+03,58000000000
3.916295340000e+08,3.427917e+01,2.522058e+01,1.021698e+03,58000000000
3.916295500000e+08,3.429375e+01,2.613168e+01,1.021663e+03,58000000000
3.916296760000e+08,3.433333e+01,2.508254e+01,1.021670e+03,58000000000
3.916298780000e+08,3.443750e+01,2.487892e+01,1.021702e+03,58000000000
3.916300850000e+08,3.454375e+01,2.517917e+01,1.021614e+03,58000000000
3.916302910000e+08,3.432708e+01,2.600399e+01,1.021639e+03,58000000000
3.916304950000e+08,3.436250e+01,2.581418e+01,1.021598e+03,58000000000
3.916306980000e+08,3.569375e+01,2.609372e+01,1.021624e+03,58000000000
3.916309030000e+08,3.672292e+01,2.404029e+01,1.021629e+03,58000000000
3.916311050000e+08,3.743542e+01,2.465805e+01,1.021575e+03,58000000000
3.916313960000e+08,3.455625e+01,2.528961e+01,1.021530e+03,58000000000
3.916316040000e+08,3.283125e+01,2.695996e+01,1.021484e+03,58000000000
3.916318080000e+08,3.225833e+01,2.714632e+01,1.021404e+03,58000000000
3.916320130000e+08,3.209375e+01,2.599709e+01,1.021339e+03,58000000000
3.916322200000e+08,3.170208e+01,2.674254e+01,1.021340e+03,58000000000
3.916324260000e+08,3.172917e+01,2.624557e+01,1.021338e+03,58000000000
3.916326320000e+08,3.159167e+01,2.674254e+01,1.021294e+03,58000000000
3.916328360000e+08,3.163750e+01,2.640778e+01,1.021322e+03,58000000000
3.916330420000e+08,3.149583e+01,2.583834e+01,1.021300e+03,58000000000
3.916332470000e+08,3.151458e+01,2.551048e+01,1.021270e+03,58000000000
3.916419330000e+08,3.649167e+01,2.270470e+01,1.020462e+03,58000000000
3.916423340000e+08,3.683542e+01,2.231127e+01,1.020361e+03,58000000000
3.916441080000e+08,3.463125e+01,2.576586e+01,1.020276e+03,58000000000
3.916443900000e+08,3.579583e+01,2.329139e+01,1.020217e+03,58000000000
3.916462940000e+08,3.687292e+01,2.181430e+01,1.020124e+03,58000000000
3.916482740000e+08,3.693542e+01,1.988166e+01,1.019984e+03,58000000000
3.916502680000e+08,3.688542e+01,2.034757e+01,1.020027e+03,58000000000
