#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
391478482,3.914784820000e+08,3.914804644793e+08,1.982479280353e+03,63737,63598,63598,139,139,0,1667,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192477e+01,1.950000e+01,8.779411e+00,58000000000,16761840,16761840,3747
391480466,3.914804660000e+08,3.914824326545e+08,1.966654489458e+03,63696,63534,63534,162,162,0,1639,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192491e+01,8.100000e+00,8.104478e+00,58000000000,16761840,16761840,3642
391482434,3.914824340000e+08,3.914843997461e+08,1.965746131778e+03,63473,63302,63302,171,171,0,1650,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192492e+01,9.000000e+00,8.223881e+00,58000000000,16761840,16761840,3691
391484401,3.914844010000e+08,3.914863848016e+08,1.983801560223e+03,63305,63162,63162,143,143,0,1686,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192479e+01,9.200000e+00,7.117647e+00,58000000000,16761840,16761840,3860
391486386,3.914863860000e+08,3.914883646517e+08,1.978651702166e+03,63915,63779,63779,136,136,0,1678,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192486e+01,1.370000e+01,7.791045e+00,58000000000,16761840,16761840,3698
391488366,3.914883660000e+08,3.914903392201e+08,1.973220145524e+03,64104,63945,63945,159,159,0,1675,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192478e+01,7.700000e+00,9.582089e+00,58000000000,16761840,16761840,3905
391490341,3.914903410000e+08,3.914923151627e+08,1.974162660718e+03,63948,63791,63791,157,157,0,1676,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192480e+01,1.710000e+01,7.731342e+00,58000000000,16761840,16761840,3693
391492317,3.914923170000e+08,3.914942842849e+08,1.967284850836e+03,63941,63778,63778,163,163,0,1684,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192465e+01,1.940000e+01,7.447761e+00,58000000000,16761840,16761840,3818
391494286,3.914942860000e+08,3.914962733328e+08,1.987332801104e+03,64097,63931,63931,166,166,0,1701,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192435e+01,-3.700000e+00,7.426471e+00,58000000000,16761840,16761840,4009
391496275,3.914962750000e+08,3.914975014289e+08,1.226428853810e+03,39922,39827,39827,95,95,0,1045,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192468e+01,3.050000e+01,7.865672e+00,58000000000,16761840,16761840,2398
391498239,3.914982390000e+08,3.915002127227e+08,1.973722748697e+03,63790,63631,63631,159,159,0,1668,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192470e+01,1.000000e+01,7.014925e+00,58000000000,16761840,16761840,3751
391500214,3.915002140000e+08,3.915021983636e+08,1.984363628924e+03,63807,63654,63654,153,153,0,1722,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192471e+01,2.630000e+01,7.779412e+00,58000000000,16761840,16761840,3928
391502200,3.915022000000e+08,3.915041821111e+08,1.982111088693e+03,63914,63759,63759,155,155,0,1715,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192467e+01,1.640000e+01,6.529412e+00,58000000000,16761840,16761840,4034
391504184,3.915041840000e+08,3.915061004253e+08,1.916425321698e+03,61005,60871,60871,134,134,0,1623,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192471e+01,1.110000e+01,6.507692e+00,58000000000,16761840,16761840,3583
391510453,3.915104530000e+08,3.915104538933e+08,8.933300375938e-01,151,141,141,10,10,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192489e+01,1.500000e+01,7.555555e+00,58000000000,16772090,16761840,0
391510669,3.915106690000e+08,3.915106701136e+08,1.113646030426e+00,639,578,578,61,61,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192484e+01,1.790000e+01,7.666667e+00,58000000000,16761840,16761840,97
391510718,3.915107180000e+08,3.915107169665e+08,-1.033464252949e+00,89,79,79,10,10,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192501e+01,2.600000e+01,8.000000e+00,58000000000,16772088,16761840,1
391510798,3.915107980000e+08,3.915110237952e+08,2.257952087522e+02,11371,10750,10750,621,621,0,15,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192488e+01,1.580000e+01,6.687500e+00,58000000000,16761840,16761840,9700
391512681,3.915126810000e+08,3.915137829803e+08,1.101980296314e+03,42980,42180,42180,800,800,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192512e+01,1.320000e+01,6.196721e+00,58000000000,16761840,16761840,42602
391514478,3.915144780000e+08,3.915148509258e+08,3.729257873893e+02,20940,20071,20071,869,869,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192528e+01,8.800000e+00,5.750000e+00,58000000000,16761840,16761840,20075
391515049,3.915150490000e+08,3.915150656941e+08,1.669413071871e+01,9564,8711,8711,853,853,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192531e+01,8.800000e+00,5.764706e+00,58000000000,16761840,16761840,8713
391518834,3.915188340000e+08,3.915190312413e+08,1.972413409948e+02,6416,6392,6392,24,24,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192516e+01,0.000000e+00,4.250000e+00,58000000000,16761840,16761840,6393
391519034,3.915190340000e+08,3.915192340814e+08,2.000813710690e+02,6254,6236,6236,18,18,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,1.350000e+01,5.125000e+00,58000000000,16761840,16761840,6236
391519237,3.915192370000e+08,3.915194320635e+08,1.950635233521e+02,6380,6360,6360,20,20,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892333e+01,1.192424e+01,4.210000e+01,5.375000e+00,58000000000,16761840,16761840,6360
391519435,3.915194350000e+08,3.915196290179e+08,1.940178516507e+02,6402,6388,6388,14,14,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192508e+01,2.340000e+01,6.625000e+00,58000000000,16761840,16761840,6389
391519632,3.915196320000e+08,3.915198290354e+08,1.970353937745e+02,6413,6403,6403,10,10,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192502e+01,2.950000e+01,7.000000e+00,58000000000,16761840,16761840,6403
391522775,3.915227750000e+08,3.915229804329e+08,2.054329267740e+02,6446,6423,6423,23,23,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,0.000000e+00,5.875000e+00,58000000000,16761840,16761840,6423
391522983,3.915229830000e+08,3.915231091132e+08,1.261131500006e+02,4132,4126,4126,6,6,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192513e+01,1.400000e+01,7.000000e+00,58000000000,16761840,16761840,4126
391523127,3.915231270000e+08,3.915251054766e+08,1.978476613581e+03,64141,63950,63950,191,191,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192500e+01,1.850000e+01,4.776119e+00,58000000000,16761840,16761840,63953
391525107,3.915251070000e+08,3.915258017160e+08,6.947160103917e+02,21930,21884,21884,46,46,0,4,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192504e+01,2.430000e+01,5.000000e+00,58000000000,16761840,16761840,21887
391527346,3.915273460000e+08,3.915275491746e+08,2.031746383309e+02,6327,6313,6313,14,14,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192480e+01,0.000000e+00,3.500000e+00,58000000000,16761840,16761840,6314
391527552,3.915275520000e+08,3.915277513002e+08,1.993001904488e+02,6198,6190,6190,8,8,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192472e+01,1.940000e+01,4.000000e+00,58000000000,16761840,16761840,6191
391527754,3.915277540000e+08,3.915279563715e+08,2.023715378046e+02,5976,5962,5962,14,14,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,1.360000e+01,4.000000e+00,58000000000,16761840,16761840,5962
391527959,3.915279590000e+08,3.915281605014e+08,2.015013847351e+02,6394,6381,6381,13,13,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192490e+01,1.170000e+01,3.625000e+00,58000000000,16761840,16761840,6382
391528163,3.915281630000e+08,3.915283619717e+08,1.989717262387e+02,6374,6364,6364,10,10,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192492e+01,1.100000e+01,3.625000e+00,58000000000,16761840,16761840,6365
391528365,3.915283650000e+08,3.915285656425e+08,2.006424800158e+02,6436,6417,6417,19,19,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192462e+01,2.090000e+01,3.000000e+00,58000000000,16761840,16761840,6417
391528710,3.915287100000e+08,3.915300961488e+08,1.386148786783e+03,44266,44164,44164,102,102,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192487e+01,1.910000e+01,3.617647e+00,58000000000,16761840,16761840,44177
391530708,3.915307080000e+08,3.915321879385e+08,1.479938465893e+03,46762,46660,46660,102,102,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,1.440000e+01,5.823529e+00,58000000000,16761840,16761840,46679
391532698,3.915326980000e+08,3.915347817199e+08,2.083719875276e+03,63629,63466,63466,163,163,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192497e+01,0.000000e+00,5.056338e+00,58000000000,16761840,16761840,63494
391534784,3.915347840000e+08,3.915367761760e+08,1.992175957978e+03,63288,63113,63113,175,175,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192504e+01,1.620000e+01,5.323530e+00,58000000000,16761840,16761840,63149
391536779,3.915367790000e+08,3.915382717311e+08,1.492731149256e+03,47061,46939,46939,122,122,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192491e+01,1.820000e+01,6.843137e+00,58000000000,16761840,16761840,46965
391538523,3.915385230000e+08,3.915387259825e+08,2.029824989438e+02,6411,6391,6391,20,20,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192497e+01,2.340000e+01,5.000000e+00,58000000000,16761840,16761840,6392
391538729,3.915387290000e+08,3.915388710219e+08,1.420218537450e+02,4539,4528,4528,11,11,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.250000e+01,6.000000e+00,58000000000,16761840,16761840,4533
391540001,3.915400010000e+08,3.915403030292e+08,3.020291913152e+02,6402,6389,6389,13,13,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,1.750000e+01,5.333333e+00,58000000000,16761840,16761840,6391
391540306,3.915403060000e+08,3.915405061491e+08,2.001491083503e+02,6421,6404,6404,17,17,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192493e+01,2.060000e+01,5.875000e+00,58000000000,16761840,16761840,6404
391540613,3.915406130000e+08,3.915407498758e+08,1.368758018017e+02,4457,4452,4452,5,5,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192499e+01,2.370000e+01,5.833333e+00,58000000000,16761840,16761840,4452
391541437,3.915414370000e+08,3.915417411014e+08,3.041014254093e+02,6346,6332,6332,14,14,0,179,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192484e+01,1.780000e+01,5.500000e+00,58000000000,16761840,16761840,364
391541743,3.915417430000e+08,3.915419440177e+08,2.010177094936e+02,6275,6259,6259,16,16,0,120,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192480e+01,1.440000e+01,5.750000e+00,58000000000,16761840,16761840,483
391542539,3.915425390000e+08,3.915427186200e+08,1.796199504137e+02,5732,5720,5720,12,12,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192484e+01,1.450000e+01,6.250000e+00,58000000000,16761840,16761840,5720
391542839,3.915428390000e+08,3.915430435817e+08,2.045816760659e+02,6305,6290,6290,15,15,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,1.280000e+01,6.875000e+00,58000000000,16761840,16761840,6290
391543046,3.915430460000e+08,3.915432469561e+08,2.009560704827e+02,6416,6404,6404,12,12,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192487e+01,1.000000e+01,6.750000e+00,58000000000,16761840,16761840,6404
391543250,3.915432500000e+08,3.915434576124e+08,2.076124309897e+02,6273,6257,6257,16,16,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192488e+01,1.040000e+01,6.250000e+00,58000000000,16761840,16761840,6257
391543699,3.915436990000e+08,3.915440044261e+08,3.054260979295e+02,6345,6325,6325,20,20,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192491e+01,4.100000e+00,6.000000e+00,58000000000,16761840,16761840,6328
391544858,3.915448580000e+08,3.915451622325e+08,3.042325407267e+02,6371,6358,6358,13,13,0,181,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192520e+01,5.800000e+00,5.666667e+00,58000000000,16761840,16761840,431
391545164,3.915451640000e+08,3.915454754222e+08,3.114221902490e+02,6369,6351,6351,18,18,0,154,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192514e+01,9.600000e+00,5.916667e+00,58000000000,16761840,16761840,330
391545477,3.915454770000e+08,3.915456806506e+08,2.036505650878e+02,6311,6295,6295,16,16,0,94,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,7.300000e+00,6.500000e+00,58000000000,16761840,16761840,2627
391545786,3.915457860000e+08,3.915459883225e+08,2.023225423694e+02,6384,6365,6365,19,19,0,53,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192514e+01,6.500000e+00,7.125000e+00,58000000000,16761840,16761840,4580
391545991,3.915459910000e+08,3.915461916019e+08,2.006018801928e+02,6311,6299,6299,12,12,0,2,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192513e+01,8.700000e+00,5.875000e+00,58000000000,16761840,16761840,6240
391546194,3.915461940000e+08,3.915463985070e+08,2.045069788694e+02,6402,6386,6386,16,16,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192508e+01,8.500000e+00,7.125000e+00,58000000000,16761840,16761840,6386
391546401,3.915464010000e+08,3.915465474197e+08,1.464196909070e+02,4690,4674,4674,16,16,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192511e+01,9.500000e+00,6.833333e+00,58000000000,16761840,16761840,4674
391546605,3.915466050000e+08,3.915468085027e+08,2.035026729703e+02,6321,6310,6310,11,11,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192502e+01,1.570000e+01,6.500000e+00,58000000000,16761840,16761840,6312
391546811,3.915468110000e+08,3.915470131251e+08,2.021251138449e+02,6376,6367,6367,9,9,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192503e+01,7.300000e+00,7.000000e+00,58000000000,16761840,16761840,6367
391547016,3.915470160000e+08,3.915472198476e+08,2.038476354480e+02,6419,6403,6403,16,16,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192513e+01,1.220000e+01,6.125000e+00,58000000000,16761840,16761840,6403
391547222,3.915472220000e+08,3.915474233403e+08,2.013402875066e+02,6423,6409,6409,14,14,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192498e+01,9.600000e+00,5.875000e+00,58000000000,16761840,16761840,6410
391547426,3.915474260000e+08,3.915476295289e+08,2.035288560390e+02,6288,6277,6277,11,11,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192511e+01,9.000000e+00,5.750000e+00,58000000000,16761840,16761840,6277
391547632,3.915476320000e+08,3.915478332568e+08,2.012567889094e+02,6355,6339,6339,16,16,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,7.600000e+00,5.875000e+00,58000000000,16761840,16761840,6339
391547836,3.915478360000e+08,3.915480389661e+08,2.029661450386e+02,6310,6303,6303,7,7,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192519e+01,7.000000e-01,6.000000e+00,58000000000,16761840,16761840,6303
391548042,3.915480420000e+08,3.915483546406e+08,3.126405753493e+02,6438,6423,6423,15,15,0,5,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192518e+01,-1.000000e-01,5.750000e+00,58000000000,16761840,16761840,6204
391548356,3.915483560000e+08,3.915485610072e+08,2.050071708560e+02,6353,6334,6334,19,19,0,156,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,-7.400000e+00,5.625000e+00,58000000000,16761840,16761840,373
391548564,3.915485640000e+08,3.915487677277e+08,2.037276938558e+02,6283,6277,6277,6,6,0,77,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,7.000000e+00,5.625000e+00,58000000000,16761840,16761840,3670
391555852,3.915558520000e+08,3.915561622317e+08,3.102316665053e+02,6321,6301,6301,20,20,0,175,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192507e+01,1.610000e+01,5.083333e+00,58000000000,16761840,16761840,392
391556164,3.915561640000e+08,3.915563664889e+08,2.024888756871e+02,6413,6400,6400,13,13,0,174,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,2.170000e+01,4.750000e+00,58000000000,16761840,16761840,398
391556368,3.915563680000e+08,3.915565728623e+08,2.048622956276e+02,6336,6323,6323,13,13,0,175,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192521e+01,1.030000e+01,4.625000e+00,58000000000,16761840,16761840,401
391556574,3.915565740000e+08,3.915567791481e+08,2.051481139064e+02,6379,6362,6362,17,17,0,172,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192502e+01,1.040000e+01,5.000000e+00,58000000000,16761840,16761840,381
391556781,3.915567810000e+08,3.915569881243e+08,2.071243495941e+02,6337,6321,6321,16,16,0,173,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192509e+01,2.900000e+00,5.625000e+00,58000000000,16761840,16761840,349
391556990,3.915569900000e+08,3.915571940159e+08,2.040158643723e+02,6320,6303,6303,17,17,0,175,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,1.730000e+01,5.625000e+00,58000000000,16761840,16761840,385
391557589,3.915575890000e+08,3.915585937756e+08,1.004775559902e+03,31598,31534,31534,64,64,0,850,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192507e+01,8.100000e+00,5.285714e+00,58000000000,16761840,16761840,1860
391558710,3.915587100000e+08,3.915593821908e+08,6.721907646060e+02,17442,17404,17404,38,38,0,469,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192504e+01,1.330000e+01,5.916667e+00,58000000000,16761840,16761840,1026
391559399,3.915593990000e+08,3.915605531768e+08,1.154176770449e+03,29095,29028,29028,67,67,0,791,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192502e+01,1.460000e+01,6.650000e+00,58000000000,16761840,16761840,1705
391561012,3.915610120000e+08,3.915611278326e+08,1.158326394558e+02,409,406,406,3,3,0,12,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192483e+01,2.360000e+01,7.647059e+00,58000000000,16761840,16761840,20
391562014,3.915620140000e+08,3.915637651612e+08,1.751161246538e+03,55919,55803,55803,116,116,0,1,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192502e+01,1.230000e+01,6.397059e+00,58000000000,16761840,16761840,55804
391564013,3.915640130000e+08,3.915659279487e+08,1.914948715508e+03,60845,60704,60704,141,141,0,0,e,P,2019,5,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,7.000000e+00,6.720588e+00,58000000000,16761840,16761840,60705
391566020,3.915660200000e+08,3.915678999728e+08,1.879972761035e+03,59280,59145,59145,135,135,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192511e+01,1.530000e+01,7.205883e+00,58000000000,16761840,16761840,59147
391568023,3.915680230000e+08,3.915700180252e+08,1.995025179207e+03,63562,63436,63436,126,126,0,1,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,8.600000e+00,7.588235e+00,58000000000,16761840,16761840,63438
391570021,3.915700210000e+08,3.915720113557e+08,1.990355687439e+03,62926,62779,62779,147,147,0,1,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192538e+01,-2.900000e+00,7.411765e+00,58000000000,16761840,16761840,62784
391572014,3.915720140000e+08,3.915740195398e+08,2.005539778829e+03,63303,63162,63162,141,141,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192494e+01,5.400000e+00,6.264706e+00,58000000000,16761840,16761840,63164
391574022,3.915740220000e+08,3.915760074989e+08,1.985498902380e+03,62632,62502,62502,130,130,0,1,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192511e+01,-1.230000e+01,6.073529e+00,58000000000,16761840,16761840,62505
391576010,3.915760100000e+08,3.915761699942e+08,1.599942170382e+02,5034,5028,5028,6,6,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192475e+01,2.120000e+01,5.441176e+00,58000000000,16761840,16761840,5028
391578000,3.915780000000e+08,3.915799934104e+08,1.993410392463e+03,63572,63419,63419,153,153,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192522e+01,9.700000e+00,6.529412e+00,58000000000,16761840,16761840,63422
391579996,3.915799960000e+08,3.915819825353e+08,1.986535279155e+03,63458,63306,63306,152,152,0,1,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192476e+01,7.700000e+00,6.000001e+00,58000000000,16761840,16761840,63312
391581985,3.915819850000e+08,3.915839756767e+08,1.990676653862e+03,62817,62676,62676,141,141,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192469e+01,2.400000e+01,6.470588e+00,58000000000,16761840,16761840,62684
391583978,3.915839780000e+08,3.915859899905e+08,2.011990462661e+03,63777,63620,63620,157,157,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192448e+01,3.240000e+01,5.318841e+00,58000000000,16761840,16761840,63625
391585993,3.915859930000e+08,3.915872134305e+08,1.220430464923e+03,120347,109818,109818,10529,10529,0,2,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,2.870000e+01,4.928571e+00,58000000000,16761840,16761840,109828
391587216,3.915872160000e+08,3.915883219814e+08,1.105981441140e+03,123460,114096,114096,9364,9364,0,2,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,1.190000e+01,5.315790e+00,58000000000,16761840,16761840,114113
391588325,3.915883250000e+08,3.915902062524e+08,1.881252389789e+03,68510,67894,67894,616,616,0,3,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192497e+01,5.000000e+00,5.750000e+00,58000000000,16761840,16761840,67913
391590209,3.915902090000e+08,3.915907235137e+08,5.145136629343e+02,16359,16343,16343,16,16,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192501e+01,1.000000e+01,6.052631e+00,58000000000,16761840,16761840,16346
391591277,3.915912770000e+08,3.915934090638e+08,2.132063830137e+03,63556,63425,63425,131,131,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192533e+01,-5.600000e+00,4.342466e+00,58000000000,16761840,16761840,63427
391593412,3.915934120000e+08,3.915954419799e+08,2.029979894161e+03,63350,63156,63156,194,194,0,2,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,2.490000e+01,5.347826e+00,58000000000,16761840,16761840,63182
391595445,3.915954450000e+08,3.915966257739e+08,1.180773883402e+03,37087,36983,36983,104,104,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192523e+01,8.300000e+00,5.536585e+00,58000000000,16761840,16761840,36996
391596839,3.915968390000e+08,3.915971419015e+08,3.029014700055e+02,6402,6399,6399,3,3,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192473e+01,1.130000e+01,6.000000e+00,58000000000,16777200,16777200,6402
391597145,3.915971450000e+08,3.915973489529e+08,2.039529114366e+02,5867,5865,5865,2,2,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192444e+01,1.130000e+01,6.000000e+00,58000000000,16777200,16773104,5865
391597526,3.915975260000e+08,3.915978204712e+08,2.944712227583e+02,6339,6325,6325,14,14,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,1.380000e+01,5.636364e+00,58000000000,16761840,16761840,6327
391597823,3.915978230000e+08,3.915980231539e+08,2.001538646817e+02,6391,6380,6380,11,11,0,0,e,P,2019,5,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192485e+01,3.330000e+01,6.000000e+00,58000000000,16761840,16761840,6380
