#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.823210701320e+08,3.823226212917e+08,1.551159682035e+03,46875,44031,37168,2844,2844,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500001,0,8404992,0
2,3.823226260381e+08,3.823241503070e+08,1.524268804371e+03,46937,43896,37080,3041,3041,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500002,0,8404992,0
3,3.823241540255e+08,3.823256902606e+08,1.536235053897e+03,46910,43852,37172,3058,3058,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500003,0,8404992,0
4,3.823256951254e+08,3.823272212296e+08,1.526104219496e+03,46917,43841,37329,3076,3076,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500004,0,8404992,0
5,3.823272260596e+08,3.823287692917e+08,1.543232143998e+03,46890,43735,37282,3155,3155,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500005,0,8404992,0
6,3.823287742573e+08,3.823303313056e+08,1.557048287034e+03,46860,43816,36656,3044,3044,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500006,0,8404992,0
7,3.823303356870e+08,3.823318782980e+08,1.542610988677e+03,46896,43736,36768,3160,3160,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500007,0,8404992,0
8,3.823318828482e+08,3.823334152535e+08,1.532405235708e+03,46923,43825,36620,3098,3098,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500008,0,8404992,0
9,3.823334194218e+08,3.823349452759e+08,1.525854075015e+03,46936,43803,37235,3133,3133,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500009,0,8404992,0
10,3.823349492560e+08,3.823364932488e+08,1.543992729545e+03,46897,43721,36689,3176,3176,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500010,0,8404992,0
11,3.823364979276e+08,3.823380352550e+08,1.537327394068e+03,46919,43806,36950,3113,3113,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500011,0,8404992,0
12,3.823380388947e+08,3.823395682284e+08,1.529333745420e+03,46918,43759,37261,3159,3159,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500012,0,8404992,0
13,3.823395731437e+08,3.823411012503e+08,1.528106603086e+03,46938,43755,37451,3183,3183,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500013,0,8404992,0
14,3.823411052178e+08,3.823426542500e+08,1.549032265484e+03,46900,43677,37195,3223,3223,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500014,0,8404992,0
15,3.823426577870e+08,3.823441902382e+08,1.532451194108e+03,46933,43767,36623,3166,3166,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500015,0,8404992,0
16,3.823441937208e+08,3.823457421527e+08,1.548431816936e+03,46878,43935,37455,2943,2943,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500016,0,8404992,0
17,3.823457466643e+08,3.823468931433e+08,1.146478969634e+03,34758,32551,27657,2207,2207,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500017,0,8404992,0
18,3.823469047261e+08,3.823472342320e+08,3.295059226751e+02,9960,9412,8001,548,548,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500018,0,8404992,0
22,3.823473758310e+08,3.823489342246e+08,1.558393586934e+03,46883,43777,38738,3106,3106,0,4,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500022,0,8404992,0
23,3.823489377538e+08,3.823504932229e+08,1.555469146132e+03,46872,43671,38654,3201,3201,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500023,0,8404992,0
24,3.823504975433e+08,3.823520632190e+08,1.565675663948e+03,46867,43640,38122,3227,3227,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500024,0,8404992,0
25,3.823520667764e+08,3.823536222034e+08,1.555426957190e+03,46880,43574,37717,3306,3306,0,4,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500025,0,8404992,0
26,3.823536258401e+08,3.823551871562e+08,1.561316143811e+03,46871,43758,38178,3113,3113,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500026,0,8404992,0
27,3.823551908721e+08,3.823567461925e+08,1.555320326328e+03,46875,43608,37833,3267,3267,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500027,0,8404992,0
28,3.823567506591e+08,3.823583111724e+08,1.560513313413e+03,46873,43660,37645,3213,3213,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500028,0,8404992,0
29,3.823583148928e+08,3.823598721589e+08,1.557266186416e+03,46863,43545,37607,3318,3318,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500029,0,8404992,0
30,3.823598766609e+08,3.823614311519e+08,1.554490941167e+03,46874,43479,37325,3395,3395,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500030,0,8404992,0
31,3.823614354796e+08,3.823629941491e+08,1.558669551790e+03,46865,43328,37317,3537,3537,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500031,0,8404992,0
32,3.823629984590e+08,3.823645501574e+08,1.551698355496e+03,46867,43535,36720,3332,3332,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500032,0,8404992,0
33,3.823645544217e+08,3.823661060879e+08,1.551666206837e+03,46867,43511,36877,3356,3356,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500033,0,8404992,0
34,3.823661110700e+08,3.823676641268e+08,1.553056855381e+03,46846,43585,37281,3261,3261,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500034,0,8404992,0
35,3.823676684265e+08,3.823692080730e+08,1.539646409750e+03,46914,43561,36581,3353,3353,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500035,0,8404992,0
36,3.823692120375e+08,3.823707511057e+08,1.539068123102e+03,46899,43551,36569,3348,3348,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500036,0,8404992,0
37,3.823707557722e+08,3.823722850900e+08,1.529317755163e+03,46907,43609,36696,3298,3298,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500037,0,8404992,0
38,3.823722892468e+08,3.823738271179e+08,1.537871176958e+03,46923,43508,36702,3415,3415,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500038,0,8404992,0
39,3.823738305785e+08,3.823753720664e+08,1.541487885356e+03,46903,43517,36897,3386,3386,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500039,0,8404992,0
40,3.823753765776e+08,3.823769130772e+08,1.536499652207e+03,46918,43451,36951,3467,3467,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500040,0,8404992,0
41,3.823769170270e+08,3.823784600997e+08,1.543072688341e+03,46914,43500,36841,3414,3414,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500041,0,8404992,0
42,3.823784634841e+08,3.823800050770e+08,1.541592909575e+03,46888,43366,36087,3522,3522,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500042,0,8404992,0
43,3.823800096944e+08,3.823815580773e+08,1.548382898450e+03,46874,43297,35368,3577,3577,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500043,0,8404992,0
44,3.823815626975e+08,3.823830840741e+08,1.521376656771e+03,46921,43259,35419,3662,3662,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500044,0,8404992,0
45,3.823830882728e+08,3.823846170037e+08,1.528730894089e+03,46919,43173,34866,3746,3746,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500045,0,8404992,0
46,3.823846218057e+08,3.823861520572e+08,1.530251505256e+03,46921,43164,34896,3757,3757,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500046,0,8404992,0
47,3.823861559782e+08,3.823876870554e+08,1.531077246547e+03,46904,43078,34611,3826,3826,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500047,0,8404992,0
48,3.823876912637e+08,3.823892210327e+08,1.529768990815e+03,46913,43037,35258,3876,3876,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500048,0,8404992,0
49,3.823892259735e+08,3.823907590368e+08,1.533063265502e+03,46902,43103,34874,3799,3799,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500049,0,8404992,0
50,3.823907632867e+08,3.823922960344e+08,1.532747655392e+03,46901,43076,35116,3825,3825,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500050,0,8404992,0
51,3.823923008772e+08,3.823938390152e+08,1.538137967348e+03,46889,43073,35182,3816,3816,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500051,0,8404992,0
52,3.823938439445e+08,3.823953769973e+08,1.533052753150e+03,46902,42918,35360,3984,3984,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500052,0,8404992,0
53,3.823953811519e+08,3.823969319756e+08,1.550823729753e+03,46891,43098,35796,3793,3793,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500053,0,8404992,0
54,3.823969360269e+08,3.823984840056e+08,1.547978678346e+03,46882,43015,35459,3867,3867,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500054,0,8404992,0
55,3.823984889377e+08,3.824000369638e+08,1.548026082516e+03,46889,43061,35591,3828,3828,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500055,0,8404992,0
56,3.824000409699e+08,3.824015779826e+08,1.537012678742e+03,46897,43051,35828,3846,3846,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500056,0,8404992,0
57,3.824015820671e+08,3.824031268463e+08,1.544779222190e+03,46870,42932,35845,3938,3938,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500057,0,8404992,0
58,3.824031310823e+08,3.824046759807e+08,1.544898424685e+03,46892,43029,35724,3863,3863,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500058,0,8404992,0
59,3.824046802502e+08,3.824062429676e+08,1.562717390001e+03,46855,42938,35698,3917,3917,0,3,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500059,0,8404992,0
60,3.824062470050e+08,3.824077999595e+08,1.552954440713e+03,46874,43006,36153,3868,3868,0,2,e,C,2019,2,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442500060,0,8404992,0
1,3.824078042479e+08,3.824093409580e+08,1.536710131884e+03,46916,43032,35797,3884,3884,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600001,0,8404992,0
2,3.824093447968e+08,3.824108937981e+08,1.549001280963e+03,46887,43076,35366,3811,3811,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600002,0,8404992,0
3,3.824108982116e+08,3.824124309480e+08,1.532736402869e+03,46930,42940,35761,3990,3990,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600003,0,8404992,0
4,3.824124346268e+08,3.824139758413e+08,1.541214470804e+03,46895,42978,35563,3917,3917,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600004,0,8404992,0
5,3.824139804208e+08,3.824155199142e+08,1.539493457198e+03,46891,42941,36297,3950,3950,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600005,0,8404992,0
6,3.824155239851e+08,3.824170699264e+08,1.545941293538e+03,46896,42958,35850,3938,3938,0,1,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600006,0,8404992,0
7,3.824170743573e+08,3.824186218754e+08,1.547518118322e+03,46877,43033,36100,3844,3844,0,4,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600007,0,8404992,0
8,3.824186266986e+08,3.824201678192e+08,1.541120529056e+03,46881,43082,36506,3799,3799,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600008,0,8404992,0
9,3.824201722216e+08,3.824217049022e+08,1.532680601716e+03,46929,43109,35718,3820,3820,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600009,0,8404992,0
10,3.824217085045e+08,3.824232718773e+08,1.563372735858e+03,46865,43006,35729,3859,3859,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600010,0,8404992,0
11,3.824232758839e+08,3.824248379004e+08,1.562016460598e+03,46849,42793,36445,4056,4056,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600011,0,8404992,0
12,3.824248420360e+08,3.824263998334e+08,1.557797419071e+03,46872,42982,36363,3890,3890,0,1,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600012,0,8404992,0
13,3.824264043656e+08,3.824279658112e+08,1.561445617735e+03,46842,43025,35775,3817,3817,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600013,0,8404992,0
14,3.824279699081e+08,3.824295328654e+08,1.562957285345e+03,46867,43045,36270,3822,3822,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600014,0,8404992,0
15,3.824295366560e+08,3.824311068634e+08,1.570207325161e+03,46849,42912,36453,3937,3937,0,4,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600015,0,8404992,0
16,3.824311113734e+08,3.824326847946e+08,1.573421159804e+03,46843,43023,36317,3820,3820,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600016,0,8404992,0
17,3.824326889178e+08,3.824335828362e+08,8.939183465838e+02,26827,24667,20702,2160,2160,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600017,0,8404992,0
18,3.824335939112e+08,3.824339577597e+08,3.638485316038e+02,10755,9986,8161,769,769,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600018,0,8404992,0
23,3.824341563171e+08,3.824357228205e+08,1.566503450155e+03,44720,42596,37214,2124,2124,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600023,0,8404992,0
25,3.824357444334e+08,3.824373968231e+08,1.652389699221e+03,46671,44670,39676,2001,2001,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600025,0,8404992,0
26,3.824374012822e+08,3.824390608001e+08,1.659517894268e+03,46667,44709,39619,1958,1958,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600026,0,8404992,0
27,3.824390648373e+08,3.824407238351e+08,1.658997768342e+03,46670,44759,39375,1911,1911,0,4,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600027,0,8404992,0
28,3.824407279518e+08,3.824423808065e+08,1.652854715586e+03,46675,44686,39616,1989,1989,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600028,0,8404992,0
29,3.824423853395e+08,3.824440177538e+08,1.632414302647e+03,46726,44763,39556,1963,1963,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600029,0,8404992,0
30,3.824440213253e+08,3.824456838072e+08,1.662481831849e+03,46644,44669,39450,1975,1975,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600030,0,8404992,0
31,3.824456878568e+08,3.824473507989e+08,1.662942102313e+03,46661,44747,39591,1914,1914,0,1,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600031,0,8404992,0
32,3.824473546064e+08,3.824489997519e+08,1.645145530939e+03,46684,44740,39504,1944,1944,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600032,0,8404992,0
33,3.824490044292e+08,3.824506557934e+08,1.651364216268e+03,46671,44662,39238,2009,2009,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600033,0,8404992,0
34,3.824506607153e+08,3.824523017494e+08,1.641034027100e+03,46700,44728,39517,1972,1972,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600034,0,8404992,0
35,3.824523061671e+08,3.824539647784e+08,1.658611300528e+03,46660,44690,39416,1970,1970,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600035,0,8404992,0
36,3.824539693828e+08,3.824556177533e+08,1.648370498121e+03,46681,44743,39373,1938,1938,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600036,0,8404992,0
37,3.824556220520e+08,3.824572597623e+08,1.637710305393e+03,46715,44773,39377,1942,1942,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600037,0,8404992,0
38,3.824572635613e+08,3.824589147460e+08,1.651184730589e+03,46695,44722,39376,1973,1973,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600038,0,8404992,0
39,3.824589180408e+08,3.824605607327e+08,1.642691921651e+03,46713,44754,39212,1959,1959,0,1,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600039,0,8404992,0
40,3.824605640416e+08,3.824622017195e+08,1.637677803814e+03,46688,44760,39492,1928,1928,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600040,0,8404992,0
42,3.824638543774e+08,3.824655096688e+08,1.655291359544e+03,46664,44675,39203,1989,1989,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600042,0,8404992,0
