#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.823210700000e+08,3.823211310000e+08,2.870492e+01,6.859828e-01,2.444262e+01,6.330076e-01,3.786885e+00,8.131147e+00,6.655738e+00,4.573771e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.515134e-01,8.497600e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.172870e+01,1.573561e+01,1.221691e+01,9442500001
3.823211310000e+08,3.823211920000e+08,2.886885e+01,6.879389e-01,2.431148e+01,6.313072e-01,4.180328e+00,7.344262e+00,7.540984e+00,3.918033e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.421351e-01,8.688684e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.168760e+01,1.553911e+01,1.237384e+01,9442500001
3.823211920000e+08,3.823212530000e+08,2.772131e+01,6.741273e-01,2.340984e+01,6.194900e-01,3.540984e+00,7.721312e+00,7.163934e+00,3.622951e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.444707e-01,8.813056e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173186e+01,1.572494e+01,1.231618e+01,9442500001
3.823212530000e+08,3.823213140000e+08,2.888525e+01,6.881342e-01,2.416393e+01,6.293886e-01,3.655738e+00,7.262295e+00,7.786885e+00,3.918033e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.365494e-01,8.809192e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.182394e+01,1.597321e+01,1.239729e+01,9442500001
3.823213140000e+08,3.823213750000e+08,2.865574e+01,6.853949e-01,2.416393e+01,6.293886e-01,3.704918e+00,7.868853e+00,7.393443e+00,3.868852e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.432494e-01,8.695846e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.171315e+01,1.570570e+01,1.233093e+01,9442500001
3.823213750000e+08,3.823214360000e+08,2.850820e+01,6.836282e-01,2.445902e+01,6.332199e-01,4.081967e+00,7.229508e+00,7.426229e+00,4.295082e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.579643e-01,8.371119e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.188357e+01,1.564959e+01,1.235354e+01,9442500001
3.823214360000e+08,3.823214970000e+08,2.791803e+01,6.765151e-01,2.373771e+01,6.238131e-01,3.524590e+00,7.819672e+00,7.032787e+00,4.032787e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.502643e-01,8.646342e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173357e+01,1.542416e+01,1.249426e+01,9442500001
3.823214970000e+08,3.823215580000e+08,2.868852e+01,6.857869e-01,2.436065e+01,6.319454e-01,3.868852e+00,7.852459e+00,7.327869e+00,4.229508e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.491428e-01,8.555676e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.162746e+01,1.557066e+01,1.236293e+01,9442500001
3.823215580000e+08,3.823216190000e+08,2.786885e+01,6.759189e-01,2.345902e+01,6.201403e-01,3.327869e+00,7.573771e+00,7.622951e+00,3.688524e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.417647e-01,8.851617e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.168071e+01,1.596229e+01,1.225765e+01,9442500001
3.823216190000e+08,3.823216800000e+08,2.875410e+01,6.865702e-01,2.421312e+01,6.300288e-01,3.967213e+00,7.655738e+00,7.049181e+00,4.081967e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.420752e-01,8.707345e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.167874e+01,1.576900e+01,1.231002e+01,9442500001
3.823216800000e+08,3.823217410000e+08,2.786885e+01,6.759189e-01,2.373771e+01,6.238131e-01,4.360656e+00,7.229508e+00,6.868853e+00,4.098361e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.517647e-01,8.618094e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.177348e+01,1.612307e+01,1.230448e+01,9442500001
3.823217410000e+08,3.823218020000e+08,2.827869e+01,6.808708e-01,2.383607e+01,6.251041e-01,3.524590e+00,7.590164e+00,7.262295e+00,4.180328e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.428985e-01,8.761596e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173700e+01,1.592847e+01,1.236933e+01,9442500001
3.823218020000e+08,3.823218630000e+08,2.806557e+01,6.783003e-01,2.393443e+01,6.263925e-01,3.557377e+00,7.573771e+00,7.311475e+00,4.016394e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.528038e-01,8.562903e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.168274e+01,1.588083e+01,1.230323e+01,9442500001
3.823218630000e+08,3.823219240000e+08,2.775410e+01,6.745259e-01,2.314754e+01,6.160097e-01,3.754098e+00,6.918033e+00,7.229508e+00,3.967213e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.340225e-01,9.042428e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.184016e+01,1.571302e+01,1.227260e+01,9442500001
3.823219240000e+08,3.823219850000e+08,2.811475e+01,6.788944e-01,2.363935e+01,6.225193e-01,3.754098e+00,7.409836e+00,6.803279e+00,4.065574e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.408163e-01,8.834211e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.164709e+01,1.591963e+01,1.230589e+01,9442500001
3.823219850000e+08,3.823220460000e+08,2.850820e+01,6.836282e-01,2.385246e+01,6.253191e-01,3.459016e+00,7.901639e+00,7.360656e+00,4.032787e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.366877e-01,8.864236e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.170282e+01,1.580887e+01,1.240110e+01,9442500001
3.823220460000e+08,3.823221070000e+08,2.844262e+01,6.828415e-01,2.416393e+01,6.293886e-01,3.622951e+00,7.819672e+00,7.262295e+00,4.114754e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.495677e-01,8.582618e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.169023e+01,1.547280e+01,1.231690e+01,9442500001
3.823221070000e+08,3.823221680000e+08,2.831148e+01,6.812654e-01,2.383607e+01,6.251041e-01,3.901639e+00,7.245902e+00,7.327869e+00,4.098361e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.419224e-01,8.778595e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179366e+01,1.554450e+01,1.227725e+01,9442500001
3.823221680000e+08,3.823222290000e+08,2.767213e+01,6.735291e-01,2.318033e+01,6.164458e-01,3.311476e+00,7.442623e+00,6.918033e+00,4.508197e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.376777e-01,8.975143e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180842e+01,1.573106e+01,1.235523e+01,9442500001
3.823222290000e+08,3.823222900000e+08,2.893443e+01,6.887197e-01,2.481967e+01,6.378713e-01,4.065574e+00,8.016394e+00,7.278688e+00,4.229508e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.577904e-01,8.313478e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173547e+01,1.575019e+01,1.236881e+01,9442500001
3.823222900000e+08,3.823223510000e+08,2.839344e+01,6.822509e-01,2.354098e+01,6.212229e-01,3.737705e+00,7.557377e+00,7.409836e+00,3.622951e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.290993e-01,9.044847e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.174742e+01,1.551366e+01,1.232165e+01,9442500001
3.823223510000e+08,3.823224120000e+08,2.878688e+01,6.869616e-01,2.432787e+01,6.315200e-01,3.885246e+00,7.737705e+00,6.852459e+00,4.475410e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.451025e-01,8.634052e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.168012e+01,1.569597e+01,1.238476e+01,9442500001
3.823224120000e+08,3.823224730000e+08,2.867213e+01,6.855910e-01,2.434426e+01,6.317328e-01,3.459016e+00,7.393443e+00,8.000000e+00,4.229508e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.490566e-01,8.560132e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.166424e+01,1.559514e+01,1.219644e+01,9442500001
3.823224730000e+08,3.823225340000e+08,2.800000e+01,6.775075e-01,2.381967e+01,6.248891e-01,3.426229e+00,7.901639e+00,7.032787e+00,4.245902e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.507026e-01,8.623252e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.172388e+01,1.550249e+01,1.230213e+01,9442500001
3.823225340000e+08,3.823225950000e+08,2.891803e+01,6.885246e-01,2.390164e+01,6.259634e-01,3.475410e+00,7.606557e+00,7.426229e+00,4.032787e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.265306e-01,9.015537e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.178594e+01,1.564690e+01,1.229425e+01,9442500001
3.823226260000e+08,3.823226870000e+08,2.970492e+01,6.978294e-01,2.490164e+01,6.389238e-01,3.557377e+00,7.557377e+00,7.770492e+00,4.344262e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.383002e-01,8.649189e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.185378e+01,1.584951e+01,1.239066e+01,9442500002
3.823226870000e+08,3.823227480000e+08,2.903279e+01,6.898894e-01,2.442623e+01,6.327954e-01,3.901639e+00,7.442623e+00,7.229508e+00,4.409836e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.413326e-01,8.681974e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.162759e+01,1.542189e+01,1.229048e+01,9442500002
3.823227480000e+08,3.823228090000e+08,2.827869e+01,6.808708e-01,2.409836e+01,6.285341e-01,3.803279e+00,8.163935e+00,6.836066e+00,3.885246e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.521739e-01,8.545650e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.172775e+01,1.555525e+01,1.230897e+01,9442500002
3.823228090000e+08,3.823228700000e+08,2.945902e+01,6.949350e-01,2.540984e+01,6.454105e-01,4.016394e+00,7.770492e+00,7.803279e+00,4.295082e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.625487e-01,8.122546e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.177453e+01,1.559620e+01,1.231800e+01,9442500002
3.823228700000e+08,3.823229310000e+08,2.827869e+01,6.808708e-01,2.390164e+01,6.259634e-01,3.622951e+00,7.950819e+00,7.131147e+00,4.016394e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.452174e-01,8.708647e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.178278e+01,1.583403e+01,1.229040e+01,9442500002
3.823229310000e+08,3.823229920000e+08,2.883607e+01,6.875481e-01,2.388525e+01,6.257487e-01,3.836066e+00,7.000000e+00,7.639344e+00,3.967213e+00,1.409836e+00,3.278688e-02,0.000000e+00,8.283116e-01,8.991548e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.185711e+01,1.565697e+01,1.224728e+01,9442500002
3.823229920000e+08,3.823230530000e+08,2.863935e+01,6.851988e-01,2.436065e+01,6.319454e-01,3.704918e+00,7.737705e+00,7.295082e+00,4.196721e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.506010e-01,8.528847e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179476e+01,1.569563e+01,1.240708e+01,9442500002
3.823230530000e+08,3.823231140000e+08,2.842623e+01,6.826447e-01,2.413115e+01,6.289615e-01,3.868852e+00,7.393443e+00,7.475410e+00,4.098361e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.489043e-01,8.600643e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.191834e+01,1.588350e+01,1.228391e+01,9442500002
3.823231140000e+08,3.823231750000e+08,2.855738e+01,6.842176e-01,2.383607e+01,6.251041e-01,3.836066e+00,7.606557e+00,6.704918e+00,4.213115e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.346728e-01,8.900332e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181437e+01,1.555412e+01,1.235977e+01,9442500002
3.823231750000e+08,3.823232360000e+08,2.967213e+01,6.974441e-01,2.504918e+01,6.408138e-01,4.147541e+00,7.426229e+00,7.327869e+00,4.721312e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.441989e-01,8.524490e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.168292e+01,1.587090e+01,1.232371e+01,9442500002
3.823232360000e+08,3.823232970000e+08,2.842623e+01,6.826447e-01,2.401639e+01,6.274642e-01,3.770492e+00,7.426229e+00,7.360656e+00,3.901639e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.448673e-01,8.694034e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.174116e+01,1.569672e+01,1.227078e+01,9442500002
3.823232970000e+08,3.823233580000e+08,2.983607e+01,6.993681e-01,2.549180e+01,6.464506e-01,4.032787e+00,7.836066e+00,7.639344e+00,4.639344e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.543956e-01,8.267630e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.177106e+01,1.539839e+01,1.234033e+01,9442500002
3.823233580000e+08,3.823234190000e+08,2.865574e+01,6.853949e-01,2.431148e+01,6.313072e-01,3.688524e+00,7.540984e+00,7.180328e+00,4.622951e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.483981e-01,8.577908e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.184200e+01,1.616817e+01,1.233029e+01,9442500002
3.823234190000e+08,3.823234800000e+08,2.873771e+01,6.863745e-01,2.395082e+01,6.266071e-01,4.196721e+00,7.672131e+00,7.065574e+00,3.704918e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.334284e-01,8.899051e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.187503e+01,1.569390e+01,1.226858e+01,9442500002
3.823234800000e+08,3.823235410000e+08,2.865574e+01,6.853949e-01,2.426229e+01,6.306683e-01,3.803279e+00,7.262295e+00,7.836066e+00,3.983607e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.466819e-01,8.617597e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.175108e+01,1.615757e+01,1.232317e+01,9442500002
3.823235410000e+08,3.823236020000e+08,2.908197e+01,6.904734e-01,2.414754e+01,6.291751e-01,3.491803e+00,7.721312e+00,7.426229e+00,4.114754e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.303270e-01,8.911569e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.166334e+01,1.573088e+01,1.234704e+01,9442500002
3.823236020000e+08,3.823236630000e+08,2.878688e+01,6.869616e-01,2.421312e+01,6.300288e-01,3.754098e+00,7.540984e+00,6.918033e+00,4.655738e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.411162e-01,8.723797e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.187284e+01,1.590948e+01,1.229987e+01,9442500002
3.823236630000e+08,3.823237240000e+08,2.840984e+01,6.824479e-01,2.398361e+01,6.270358e-01,3.622951e+00,8.098361e+00,6.737705e+00,4.098361e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.442008e-01,8.711766e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.175489e+01,1.579132e+01,1.221675e+01,9442500002
3.823237240000e+08,3.823237850000e+08,2.790164e+01,6.763164e-01,2.377049e+01,6.242437e-01,3.901639e+00,7.442623e+00,7.295082e+00,3.885246e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.519389e-01,8.608846e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.174103e+01,1.578703e+01,1.229034e+01,9442500002
3.823237850000e+08,3.823238460000e+08,2.891803e+01,6.885246e-01,2.490164e+01,6.389238e-01,3.409836e+00,7.770492e+00,7.573771e+00,4.344262e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.611111e-01,8.234060e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173206e+01,1.537867e+01,1.233582e+01,9442500002
3.823238460000e+08,3.823239070000e+08,2.908197e+01,6.904734e-01,2.436065e+01,6.319454e-01,3.868852e+00,7.262295e+00,7.540984e+00,4.032787e+00,1.393443e+00,2.622951e-01,0.000000e+00,8.376550e-01,8.755385e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.183788e+01,1.577517e+01,1.233278e+01,9442500002
3.823239070000e+08,3.823239680000e+08,2.854098e+01,6.840212e-01,2.432787e+01,6.315200e-01,3.786885e+00,7.688525e+00,7.213115e+00,4.278688e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.523837e-01,8.501301e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.172655e+01,1.591005e+01,1.236253e+01,9442500002
3.823239680000e+08,3.823240290000e+08,2.800000e+01,6.775075e-01,2.322951e+01,6.170993e-01,3.393443e+00,7.836066e+00,7.016394e+00,3.622951e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.296253e-01,9.097029e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.177882e+01,1.572858e+01,1.242231e+01,9442500002
3.823240290000e+08,3.823240900000e+08,2.875410e+01,6.865702e-01,2.447541e+01,6.334321e-01,3.672131e+00,7.803279e+00,7.737705e+00,3.983607e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.511972e-01,8.497787e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.167541e+01,1.540329e+01,1.239176e+01,9442500002
3.823241540000e+08,3.823242150000e+08,2.859016e+01,6.846102e-01,2.462295e+01,6.353384e-01,3.606557e+00,7.672131e+00,7.655738e+00,4.114754e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.612385e-01,8.277952e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.174608e+01,1.568520e+01,1.236191e+01,9442500003
3.823242150000e+08,3.823242760000e+08,2.926229e+01,6.926108e-01,2.501639e+01,6.403943e-01,4.081967e+00,7.967213e+00,7.590164e+00,4.147541e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.549020e-01,8.336232e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.169181e+01,1.560877e+01,1.241042e+01,9442500003
3.823242760000e+08,3.823243370000e+08,2.878688e+01,6.869616e-01,2.424590e+01,6.304552e-01,3.540984e+00,8.245902e+00,7.180328e+00,3.934426e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.422551e-01,8.698357e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179236e+01,1.561562e+01,1.237377e+01,9442500003
3.823243370000e+08,3.823243980000e+08,2.839344e+01,6.822509e-01,2.373771e+01,6.238131e-01,3.393443e+00,8.000000e+00,6.786885e+00,4.229508e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.360277e-01,8.896549e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.188916e+01,1.574081e+01,1.231803e+01,9442500003
3.823243980000e+08,3.823244590000e+08,2.936065e+01,6.937739e-01,2.457377e+01,6.347036e-01,3.229508e+00,7.622951e+00,8.049180e+00,4.327869e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.369626e-01,8.728686e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.172262e+01,1.565216e+01,1.236998e+01,9442500003
3.823244590000e+08,3.823245200000e+08,2.755738e+01,6.721311e-01,2.340984e+01,6.194900e-01,3.573771e+00,7.688525e+00,7.327869e+00,3.590164e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.494943e-01,8.721131e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.176905e+01,1.537696e+01,1.226631e+01,9442500003
3.823245200000e+08,3.823245810000e+08,2.926229e+01,6.926108e-01,2.488525e+01,6.387135e-01,4.245902e+00,7.737705e+00,7.540984e+00,4.114754e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.504202e-01,8.441783e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.177740e+01,1.575718e+01,1.228391e+01,9442500003
3.823245810000e+08,3.823246420000e+08,2.800000e+01,6.775075e-01,2.404918e+01,6.278924e-01,3.836066e+00,7.803279e+00,7.393443e+00,3.901639e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.588993e-01,8.423485e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.169317e+01,1.570185e+01,1.222496e+01,9442500003
3.823246420000e+08,3.823247030000e+08,2.781967e+01,6.753223e-01,2.311475e+01,6.155732e-01,3.704918e+00,7.180328e+00,6.803279e+00,3.934426e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.308780e-01,9.099714e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180113e+01,1.557894e+01,1.230170e+01,9442500003
3.823247030000e+08,3.823247640000e+08,2.895082e+01,6.889148e-01,2.472131e+01,6.366062e-01,3.475410e+00,8.016394e+00,7.737705e+00,4.196721e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.539071e-01,8.404745e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.172122e+01,1.554554e+01,1.228892e+01,9442500003
3.823247640000e+08,3.823248250000e+08,2.867213e+01,6.855910e-01,2.393443e+01,6.263925e-01,3.590164e+00,7.213115e+00,7.377049e+00,4.327869e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.347627e-01,8.880567e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181178e+01,1.544876e+01,1.225220e+01,9442500003
3.823248250000e+08,3.823248860000e+08,2.695082e+01,6.646929e-01,2.291803e+01,6.129482e-01,3.311476e+00,6.819672e+00,7.754098e+00,3.672131e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.503650e-01,8.797685e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.172725e+01,1.559900e+01,1.234256e+01,9442500003
3.823248860000e+08,3.823249470000e+08,2.834426e+01,6.816598e-01,2.404918e+01,6.278924e-01,3.786885e+00,7.885246e+00,7.229508e+00,3.786885e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.484674e-01,8.623294e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.161704e+01,1.553537e+01,1.226680e+01,9442500003
3.823249470000e+08,3.823250080000e+08,2.767213e+01,6.735291e-01,2.372131e+01,6.235976e-01,3.163934e+00,7.819672e+00,7.180328e+00,3.983607e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.572275e-01,8.514989e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173303e+01,1.583634e+01,1.223137e+01,9442500003
3.823250080000e+08,3.823250690000e+08,2.980328e+01,6.989838e-01,2.552459e+01,6.468662e-01,4.163934e+00,7.950819e+00,7.540984e+00,4.409836e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.564357e-01,8.223822e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173784e+01,1.550648e+01,1.233437e+01,9442500003
3.823250690000e+08,3.823251300000e+08,2.826229e+01,6.806734e-01,2.375410e+01,6.240284e-01,3.672131e+00,7.622951e+00,7.327869e+00,3.950820e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.404872e-01,8.818499e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.165769e+01,1.553175e+01,1.232333e+01,9442500003
3.823251300000e+08,3.823251910000e+08,2.863935e+01,6.851988e-01,2.421312e+01,6.300288e-01,3.639344e+00,7.491803e+00,7.639344e+00,4.147541e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.454493e-01,8.648341e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.172871e+01,1.599066e+01,1.238430e+01,9442500003
3.823251910000e+08,3.823252520000e+08,2.801639e+01,6.777058e-01,2.368852e+01,6.231665e-01,3.573771e+00,7.131147e+00,7.032787e+00,4.590164e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.455237e-01,8.742241e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.164955e+01,1.542235e+01,1.232788e+01,9442500003
3.823252520000e+08,3.823253130000e+08,2.832787e+01,6.814626e-01,2.385246e+01,6.253191e-01,3.983607e+00,7.377049e+00,7.163934e+00,3.950820e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.420139e-01,8.773992e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.188962e+01,1.598157e+01,1.237683e+01,9442500003
3.823253130000e+08,3.823253740000e+08,2.936065e+01,6.937739e-01,2.486885e+01,6.385030e-01,4.016394e+00,7.885246e+00,7.245902e+00,4.475410e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.470128e-01,8.505987e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.176500e+01,1.564087e+01,1.223909e+01,9442500003
3.823253740000e+08,3.823254350000e+08,2.888525e+01,6.881342e-01,2.472131e+01,6.366062e-01,4.131147e+00,7.836066e+00,7.475410e+00,4.000000e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.558456e-01,8.367750e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.182991e+01,1.559409e+01,1.229660e+01,9442500003
3.823254350000e+08,3.823254960000e+08,2.790164e+01,6.763164e-01,2.345902e+01,6.201403e-01,3.622951e+00,7.213115e+00,7.163934e+00,4.377049e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.407755e-01,8.868806e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.172845e+01,1.581798e+01,1.239587e+01,9442500003
3.823254960000e+08,3.823255570000e+08,2.921312e+01,6.920285e-01,2.503279e+01,6.406041e-01,3.803279e+00,7.819672e+00,7.672131e+00,4.163934e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.569024e-01,8.295223e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.184113e+01,1.580787e+01,1.226190e+01,9442500003
3.823255570000e+08,3.823256180000e+08,2.826229e+01,6.806734e-01,2.383607e+01,6.251041e-01,3.704918e+00,7.622951e+00,7.327869e+00,3.967213e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.433875e-01,8.753025e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.161849e+01,1.569045e+01,1.236175e+01,9442500003
3.823256180000e+08,3.823256790000e+08,2.929508e+01,6.929987e-01,2.483607e+01,6.380820e-01,3.934426e+00,7.655738e+00,7.639344e+00,4.196721e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.477896e-01,8.497750e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.164779e+01,1.569598e+01,1.222522e+01,9442500003
3.823256950000e+08,3.823257560000e+08,2.883607e+01,6.875481e-01,2.442623e+01,6.327954e-01,3.754098e+00,7.606557e+00,7.459016e+00,4.393443e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.470722e-01,8.581645e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179074e+01,1.524121e+01,1.232738e+01,9442500004
3.823257560000e+08,3.823258170000e+08,2.870492e+01,6.859828e-01,2.468852e+01,6.361839e-01,3.655738e+00,8.196721e+00,7.524590e+00,3.836066e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.600799e-01,8.290225e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.171567e+01,1.603498e+01,1.220977e+01,9442500004
3.823258170000e+08,3.823258780000e+08,2.740984e+01,6.703295e-01,2.332787e+01,6.184044e-01,3.573771e+00,7.327869e+00,6.852459e+00,4.262295e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.510765e-01,8.706583e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173169e+01,1.586324e+01,1.230624e+01,9442500004
