#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500022
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500052
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500057
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500058
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500059
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442500060
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600042
