#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797599030000e+08,2.797599640000e+08,2.034426e+01,5.775054e-01,1.667213e+01,5.227941e-01,8.195004e-01,1.091759e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700001
2.797599640000e+08,2.797600250000e+08,1.927869e+01,5.621780e-01,1.573771e+01,5.079322e-01,8.163266e-01,1.129150e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700001
2.797600250000e+08,2.797600860000e+08,1.985246e+01,5.704824e-01,1.640984e+01,5.186653e-01,8.265896e-01,1.087954e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700001
2.797600860000e+08,2.797601470000e+08,1.954098e+01,5.659894e-01,1.534426e+01,5.015429e-01,7.852349e-01,1.189443e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700001
2.797601470000e+08,2.797602080000e+08,1.972131e+01,5.685949e-01,1.590164e+01,5.105709e-01,8.063176e-01,1.139372e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700001
2.797602080000e+08,2.797602690000e+08,2.027869e+01,5.765739e-01,1.649180e+01,5.199590e-01,8.132579e-01,1.108027e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700001
2.797602690000e+08,2.797603300000e+08,2.036065e+01,5.777380e-01,1.659016e+01,5.215073e-01,8.148148e-01,1.102229e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700001
2.797603300000e+08,2.797603910000e+08,1.959016e+01,5.667012e-01,1.619672e+01,5.152863e-01,8.267782e-01,1.094742e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700001
2.797603910000e+08,2.797604520000e+08,2.081967e+01,5.842141e-01,1.668852e+01,5.230510e-01,8.015748e-01,1.119099e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700001
2.797605060000e+08,2.797605670000e+08,2.021312e+01,5.756410e-01,1.665574e+01,5.225369e-01,8.240065e-01,1.084506e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700002
2.797605670000e+08,2.797606280000e+08,2.026229e+01,5.763409e-01,1.672131e+01,5.235646e-01,8.252427e-01,1.080188e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700002
2.797606280000e+08,2.797606890000e+08,2.042623e+01,5.786676e-01,1.649180e+01,5.199590e-01,8.073837e-01,1.117191e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700002
2.797606890000e+08,2.797607500000e+08,1.965574e+01,5.676488e-01,1.586885e+01,5.100442e-01,8.073394e-01,1.138977e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700002
2.797607500000e+08,2.797608110000e+08,2.047541e+01,5.793638e-01,1.660656e+01,5.217649e-01,8.110489e-01,1.107687e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700002
2.797608110000e+08,2.797608720000e+08,2.013115e+01,5.744727e-01,1.626229e+01,5.163284e-01,8.078176e-01,1.124383e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700002
2.797608720000e+08,2.797609330000e+08,2.122951e+01,5.899362e-01,1.709836e+01,5.294346e-01,8.054054e-01,1.100114e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700002
2.797609330000e+08,2.797609940000e+08,2.016393e+01,5.749403e-01,1.636065e+01,5.178875e-01,8.113821e-01,1.115454e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700002
2.797609940000e+08,2.797610550000e+08,1.996721e+01,5.721288e-01,1.618033e+01,5.150255e-01,8.103448e-01,1.123295e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700002
2.797610550000e+08,2.797611160000e+08,1.944262e+01,5.645632e-01,1.593443e+01,5.110970e-01,8.195615e-01,1.116640e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700002
2.797611160000e+08,2.797611770000e+08,2.029508e+01,5.768069e-01,1.667213e+01,5.227941e-01,8.214863e-01,1.088368e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700002
2.797611770000e+08,2.797612380000e+08,1.967213e+01,5.678855e-01,1.586885e+01,5.100442e-01,8.066667e-01,1.140013e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323700002
2.797612920000e+08,2.797613530000e+08,2.080328e+01,5.839841e-01,1.644262e+01,5.191832e-01,7.903861e-01,1.142612e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700003
2.797613530000e+08,2.797614140000e+08,1.852459e+01,5.510733e-01,1.477049e+01,4.920764e-01,7.973452e-01,1.195811e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700003
2.797614710000e+08,2.797615320000e+08,1.914754e+01,5.602625e-01,1.432787e+01,4.846474e-01,7.482877e-01,1.269887e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700004
2.797615320000e+08,2.797615930000e+08,2.013115e+01,5.744727e-01,1.552459e+01,5.044814e-01,7.711726e-01,1.198755e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700004
2.797615930000e+08,2.797616540000e+08,1.944262e+01,5.645632e-01,1.559016e+01,5.055457e-01,8.018550e-01,1.157437e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700004
2.797616540000e+08,2.797617150000e+08,2.073771e+01,5.830629e-01,1.640984e+01,5.186653e-01,7.913043e-01,1.142571e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700004
2.797617150000e+08,2.797617760000e+08,2.001639e+01,5.728329e-01,1.563934e+01,5.063425e-01,7.813268e-01,1.182923e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700004
2.797617760000e+08,2.797618370000e+08,1.975410e+01,5.690674e-01,1.575410e+01,5.081967e-01,7.975104e-01,1.157647e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700004
2.797620430000e+08,2.797621040000e+08,1.932787e+01,5.628946e-01,1.578689e+01,5.087253e-01,8.167939e-01,1.126599e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700006
2.797621040000e+08,2.797621650000e+08,1.993443e+01,5.716589e-01,1.581967e+01,5.092533e-01,7.935855e-01,1.160647e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700006
2.797621650000e+08,2.797622260000e+08,2.008197e+01,5.737705e-01,1.621312e+01,5.155470e-01,8.073469e-01,1.126808e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700006
2.797622260000e+08,2.797622870000e+08,2.039344e+01,5.782030e-01,1.618033e+01,5.150255e-01,7.934083e-01,1.147875e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700006
2.797622870000e+08,2.797623480000e+08,1.898361e+01,5.578590e-01,1.572131e+01,5.076677e-01,8.281520e-01,1.108595e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700006
2.797623480000e+08,2.797624090000e+08,1.919672e+01,5.609816e-01,1.504918e+01,4.966970e-01,7.839453e-01,1.202669e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700006
2.797624090000e+08,2.797624700000e+08,2.001639e+01,5.728329e-01,1.601639e+01,5.124098e-01,8.001638e-01,1.144376e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700006
2.797625230000e+08,2.797625840000e+08,2.032787e+01,5.772727e-01,1.603279e+01,5.126720e-01,7.887097e-01,1.159278e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700007
2.797625840000e+08,2.797626450000e+08,1.940984e+01,5.640869e-01,1.545902e+01,5.034149e-01,7.964527e-01,1.170137e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700007
2.797626450000e+08,2.797627060000e+08,2.013115e+01,5.744727e-01,1.586885e+01,5.100442e-01,7.882736e-01,1.165807e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700007
2.797627060000e+08,2.797627670000e+08,1.967213e+01,5.678855e-01,1.539344e+01,5.023460e-01,7.825000e-01,1.190916e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700007
2.797627670000e+08,2.797628280000e+08,1.977049e+01,5.693035e-01,1.503279e+01,4.964263e-01,7.603648e-01,1.229172e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700007
2.797628280000e+08,2.797628890000e+08,1.945902e+01,5.648011e-01,1.539344e+01,5.023460e-01,7.910699e-01,1.180001e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700007
2.797628890000e+08,2.797629500000e+08,2.001639e+01,5.728329e-01,1.609836e+01,5.137193e-01,8.042588e-01,1.135484e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700007
2.797630140000e+08,2.797630750000e+08,2.052459e+01,5.800592e-01,1.736065e+01,5.334800e-01,8.458467e-01,1.020517e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797630750000e+08,2.797631360000e+08,1.867213e+01,5.532635e-01,1.550820e+01,5.042149e-01,8.305531e-01,1.111575e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797631360000e+08,2.797631970000e+08,1.837705e+01,5.488744e-01,1.504918e+01,4.966970e-01,8.189117e-01,1.150167e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797631970000e+08,2.797632580000e+08,1.996721e+01,5.721288e-01,1.652459e+01,5.204757e-01,8.275862e-01,1.082353e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797632580000e+08,2.797633190000e+08,1.903279e+01,5.585811e-01,1.567213e+01,5.068730e-01,8.234281e-01,1.119071e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797633190000e+08,2.797633800000e+08,1.940984e+01,5.640869e-01,1.580328e+01,5.089893e-01,8.141892e-01,1.130374e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797633800000e+08,2.797634410000e+08,1.919672e+01,5.609816e-01,1.586885e+01,5.100442e-01,8.266439e-01,1.106243e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797634410000e+08,2.797635020000e+08,1.985246e+01,5.704824e-01,1.649180e+01,5.199590e-01,8.307184e-01,1.077605e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797635020000e+08,2.797635630000e+08,1.990164e+01,5.711886e-01,1.634426e+01,5.176280e-01,8.212520e-01,1.099637e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797635630000e+08,2.797636240000e+08,2.027869e+01,5.765739e-01,1.670492e+01,5.233079e-01,8.237672e-01,1.083330e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797636240000e+08,2.797636850000e+08,2.006557e+01,5.735362e-01,1.680328e+01,5.248463e-01,8.374183e-01,1.054669e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797636850000e+08,2.797637460000e+08,2.052459e+01,5.800592e-01,1.691803e+01,5.266353e-01,8.242812e-01,1.075585e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797637460000e+08,2.797638070000e+08,2.093443e+01,5.858219e-01,1.726229e+01,5.319666e-01,8.245889e-01,1.064270e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797638720000e+08,2.797639330000e+08,1.893443e+01,5.571359e-01,1.514754e+01,4.983175e-01,8.000000e-01,1.176980e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797639330000e+08,2.797639940000e+08,1.918033e+01,5.607420e-01,1.536066e+01,5.018108e-01,8.008547e-01,1.167533e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797639940000e+08,2.797640550000e+08,2.040984e+01,5.784354e-01,1.686885e+01,5.258693e-01,8.265060e-01,1.073200e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797640550000e+08,2.797641160000e+08,2.119672e+01,5.894805e-01,1.731148e+01,5.327238e-01,8.167053e-01,1.075990e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797641160000e+08,2.797641770000e+08,1.950820e+01,5.655144e-01,1.603279e+01,5.126720e-01,8.218488e-01,1.109218e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797641770000e+08,2.797642380000e+08,2.001639e+01,5.728329e-01,1.621312e+01,5.155470e-01,8.099918e-01,1.122713e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797642380000e+08,2.797642990000e+08,2.024590e+01,5.761076e-01,1.636065e+01,5.178875e-01,8.080972e-01,1.120570e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797642990000e+08,2.797643600000e+08,1.981967e+01,5.700111e-01,1.627869e+01,5.165886e-01,8.213400e-01,1.101697e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797643600000e+08,2.797644210000e+08,1.960656e+01,5.669382e-01,1.611475e+01,5.139808e-01,8.219063e-01,1.106292e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797644210000e+08,2.797644820000e+08,1.963935e+01,5.674121e-01,1.601639e+01,5.124098e-01,8.155259e-01,1.120619e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797644820000e+08,2.797645430000e+08,1.970492e+01,5.683585e-01,1.595082e+01,5.113598e-01,8.094842e-01,1.132707e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797645430000e+08,2.797646040000e+08,2.003279e+01,5.730675e-01,1.606557e+01,5.131959e-01,8.019640e-01,1.140024e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797646040000e+08,2.797646650000e+08,2.027869e+01,5.765739e-01,1.683607e+01,5.253580e-01,8.302344e-01,1.067432e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797646650000e+08,2.797647260000e+08,2.068852e+01,5.823711e-01,1.700000e+01,5.279096e-01,8.217115e-01,1.077436e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797647260000e+08,2.797647870000e+08,1.952459e+01,5.657519e-01,1.567213e+01,5.068730e-01,8.026868e-01,1.153175e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797647870000e+08,2.797648480000e+08,2.018033e+01,5.751739e-01,1.657377e+01,5.212496e-01,8.212835e-01,1.091943e-02,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797648780000e+08,2.797649390000e+08,2.006557e+01,5.735362e-01,1.591803e+01,5.108340e-01,7.933006e-01,1.157438e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797649390000e+08,2.797650000000e+08,1.991803e+01,5.714238e-01,1.604918e+01,5.129340e-01,8.057613e-01,1.134966e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797650000000e+08,2.797650610000e+08,2.121312e+01,5.897084e-01,1.690164e+01,5.263801e-01,7.967542e-01,1.118680e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797650610000e+08,2.797651220000e+08,1.985246e+01,5.704824e-01,1.614754e+01,5.145034e-01,8.133774e-01,1.119583e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797651220000e+08,2.797651830000e+08,1.903279e+01,5.585811e-01,1.513115e+01,4.980478e-01,7.950043e-01,1.184789e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797651830000e+08,2.797652440000e+08,2.042623e+01,5.786676e-01,1.642623e+01,5.189243e-01,8.041734e-01,1.124221e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797652440000e+08,2.797653050000e+08,2.055738e+01,5.805223e-01,1.644262e+01,5.191832e-01,7.998405e-01,1.129903e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797653050000e+08,2.797653660000e+08,2.045902e+01,5.791318e-01,1.604918e+01,5.129340e-01,7.844551e-01,1.163980e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797653660000e+08,2.797654270000e+08,1.986885e+01,5.707179e-01,1.600000e+01,5.121475e-01,8.052805e-01,1.137436e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797654270000e+08,2.797654880000e+08,1.885246e+01,5.559287e-01,1.488525e+01,4.939842e-01,7.895652e-01,1.201998e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797654880000e+08,2.797655490000e+08,1.954098e+01,5.659894e-01,1.563934e+01,5.063425e-01,8.003356e-01,1.157839e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797655490000e+08,2.797656100000e+08,1.944262e+01,5.645632e-01,1.531148e+01,5.010068e-01,7.875211e-01,1.187809e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797656100000e+08,2.797656710000e+08,2.031148e+01,5.770399e-01,1.580328e+01,5.089893e-01,7.780468e-01,1.180587e-02,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797657340000e+08,2.797657950000e+08,2.044262e+01,5.788997e-01,1.657377e+01,5.212496e-01,8.107458e-01,1.109256e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800011
2.797657950000e+08,2.797658560000e+08,1.983607e+01,5.702468e-01,1.532787e+01,5.012749e-01,7.727273e-01,1.204742e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800011
2.797658560000e+08,2.797659170000e+08,1.867213e+01,5.532635e-01,1.459016e+01,4.890634e-01,7.813872e-01,1.224642e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800011
2.797659170000e+08,2.797659780000e+08,1.965574e+01,5.676488e-01,1.550820e+01,5.042149e-01,7.889909e-01,1.178357e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800011
2.797659920000e+08,2.797660530000e+08,1.968852e+01,5.681220e-01,1.545902e+01,5.034149e-01,7.851790e-01,1.185090e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800012
2.797660530000e+08,2.797661140000e+08,1.945902e+01,5.648011e-01,1.526229e+01,5.002015e-01,7.843302e-01,1.193765e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800012
2.797661140000e+08,2.797661750000e+08,1.860656e+01,5.522912e-01,1.490164e+01,4.942562e-01,8.008810e-01,1.185339e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800012
2.797661750000e+08,2.797662360000e+08,2.027869e+01,5.765739e-01,1.578689e+01,5.087253e-01,7.784964e-01,1.180684e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800012
2.797662360000e+08,2.797662970000e+08,2.008197e+01,5.737705e-01,1.593443e+01,5.110970e-01,7.934694e-01,1.156616e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800012
2.797663600000e+08,2.797664210000e+08,1.960656e+01,5.669382e-01,1.495082e+01,4.950711e-01,7.625418e-01,1.230438e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800013
2.797664210000e+08,2.797664820000e+08,2.018033e+01,5.751739e-01,1.529508e+01,5.007385e-01,7.579204e-01,1.220849e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800013
2.797664820000e+08,2.797665430000e+08,2.032787e+01,5.772727e-01,1.626229e+01,5.163284e-01,8.000000e-01,1.135924e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800013
2.797665430000e+08,2.797666040000e+08,1.945902e+01,5.648011e-01,1.554098e+01,5.047477e-01,7.986521e-01,1.163931e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800013
2.797666040000e+08,2.797666650000e+08,1.873771e+01,5.542341e-01,1.470492e+01,4.909829e-01,7.847769e-01,1.215610e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800013
2.797667130000e+08,2.797667740000e+08,1.896721e+01,5.576181e-01,1.563934e+01,5.063425e-01,8.245462e-01,1.118207e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797667740000e+08,2.797668350000e+08,2.072131e+01,5.828324e-01,1.657377e+01,5.212496e-01,7.998418e-01,1.125422e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797668350000e+08,2.797668960000e+08,2.040984e+01,5.784354e-01,1.649180e+01,5.199590e-01,8.080322e-01,1.116205e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797668960000e+08,2.797669570000e+08,1.918033e+01,5.607420e-01,1.581967e+01,5.092533e-01,8.247863e-01,1.111378e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797669570000e+08,2.797670180000e+08,1.993443e+01,5.716589e-01,1.601639e+01,5.124098e-01,8.034539e-01,1.139583e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797670180000e+08,2.797670790000e+08,2.055738e+01,5.805223e-01,1.655738e+01,5.209917e-01,8.054227e-01,1.117916e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797670790000e+08,2.797671400000e+08,2.026229e+01,5.763409e-01,1.649180e+01,5.199590e-01,8.139158e-01,1.106968e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797671400000e+08,2.797672010000e+08,1.954098e+01,5.659894e-01,1.560656e+01,5.058115e-01,7.986577e-01,1.161475e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797672010000e+08,2.797672620000e+08,1.940984e+01,5.640869e-01,1.565574e+01,5.066078e-01,8.065878e-01,1.147868e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797672620000e+08,2.797673230000e+08,1.890164e+01,5.566533e-01,1.537705e+01,5.020785e-01,8.135299e-01,1.147035e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797673230000e+08,2.797673840000e+08,1.904918e+01,5.588216e-01,1.522951e+01,4.996639e-01,7.994837e-01,1.174564e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797673840000e+08,2.797674450000e+08,2.008197e+01,5.737705e-01,1.637705e+01,5.181469e-01,8.155102e-01,1.108237e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797674450000e+08,2.797675060000e+08,2.027869e+01,5.765739e-01,1.663935e+01,5.222797e-01,8.205336e-01,1.091076e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797675060000e+08,2.797675670000e+08,1.904918e+01,5.588216e-01,1.531148e+01,5.010068e-01,8.037866e-01,1.165015e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797675670000e+08,2.797676280000e+08,1.978688e+01,5.695394e-01,1.649180e+01,5.199590e-01,8.334714e-01,1.072349e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797676280000e+08,2.797676890000e+08,2.011475e+01,5.742387e-01,1.636065e+01,5.178875e-01,8.133659e-01,1.112285e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797676890000e+08,2.797677500000e+08,1.980328e+01,5.697753e-01,1.600000e+01,5.121475e-01,8.079470e-01,1.133362e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797677500000e+08,2.797678110000e+08,1.985246e+01,5.704824e-01,1.570492e+01,5.074028e-01,7.910817e-01,1.168226e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797678110000e+08,2.797678720000e+08,1.998361e+01,5.723636e-01,1.624590e+01,5.160680e-01,8.129615e-01,1.116860e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797678720000e+08,2.797679330000e+08,1.965574e+01,5.676488e-01,1.583607e+01,5.095171e-01,8.056714e-01,1.142715e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797679780000e+08,2.797680390000e+08,1.965574e+01,5.676488e-01,1.621312e+01,5.155470e-01,8.248540e-01,1.097688e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797680390000e+08,2.797681000000e+08,1.962295e+01,5.671752e-01,1.627869e+01,5.165886e-01,8.295739e-01,1.086797e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797681000000e+08,2.797681610000e+08,2.019672e+01,5.754075e-01,1.629508e+01,5.168486e-01,8.068182e-01,1.124775e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797681610000e+08,2.797682220000e+08,2.029508e+01,5.768069e-01,1.649180e+01,5.199590e-01,8.126010e-01,1.109078e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797682220000e+08,2.797682830000e+08,1.965574e+01,5.676488e-01,1.613115e+01,5.142422e-01,8.206839e-01,1.107868e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797682830000e+08,2.797683440000e+08,2.021312e+01,5.756410e-01,1.659016e+01,5.215073e-01,8.207624e-01,1.092300e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797683440000e+08,2.797684050000e+08,2.000000e+01,5.725983e-01,1.640984e+01,5.186653e-01,8.204918e-01,1.098751e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797684050000e+08,2.797684660000e+08,1.932787e+01,5.628946e-01,1.542623e+01,5.028807e-01,7.981340e-01,1.168995e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797684660000e+08,2.797685270000e+08,1.975410e+01,5.690674e-01,1.614754e+01,5.145034e-01,8.174274e-01,1.112881e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797685270000e+08,2.797685880000e+08,1.913115e+01,5.600227e-01,1.575410e+01,5.081967e-01,8.234790e-01,1.116064e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797685880000e+08,2.797686490000e+08,1.977049e+01,5.693035e-01,1.652459e+01,5.204757e-01,8.358209e-01,1.066699e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797686490000e+08,2.797687100000e+08,1.947541e+01,5.650390e-01,1.560656e+01,5.058115e-01,8.013468e-01,1.157577e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797687100000e+08,2.797687710000e+08,2.063935e+01,5.816786e-01,1.683607e+01,5.253580e-01,8.157268e-01,1.092674e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797687710000e+08,2.797688320000e+08,1.970492e+01,5.683585e-01,1.609836e+01,5.137193e-01,8.169717e-01,1.115348e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797688320000e+08,2.797688930000e+08,2.036065e+01,5.777380e-01,1.649180e+01,5.199590e-01,8.099839e-01,1.113198e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797688930000e+08,2.797689540000e+08,1.983607e+01,5.702468e-01,1.613115e+01,5.142422e-01,8.132231e-01,1.120402e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797689540000e+08,2.797690150000e+08,2.039344e+01,5.782030e-01,1.668852e+01,5.230510e-01,8.183280e-01,1.093195e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797690150000e+08,2.797690760000e+08,2.009836e+01,5.740047e-01,1.659016e+01,5.215073e-01,8.254486e-01,1.084080e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797690760000e+08,2.797691370000e+08,1.927869e+01,5.621780e-01,1.557377e+01,5.052798e-01,8.078231e-01,1.148960e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797691370000e+08,2.797691980000e+08,2.127869e+01,5.906191e-01,1.752459e+01,5.359929e-01,8.235747e-01,1.058022e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797691980000e+08,2.797692590000e+08,1.975410e+01,5.690674e-01,1.588525e+01,5.103076e-01,8.041494e-01,1.143240e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797692590000e+08,2.797693200000e+08,1.885246e+01,5.559287e-01,1.539344e+01,5.023460e-01,8.165218e-01,1.141372e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797693200000e+08,2.797693810000e+08,2.018033e+01,5.751739e-01,1.652459e+01,5.204757e-01,8.188465e-01,1.097730e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797694470000e+08,2.797695080000e+08,2.024590e+01,5.761076e-01,1.595082e+01,5.113598e-01,7.878543e-01,1.163340e-02,2.200000e+01,1.700000e+01,1.026000e+03,9323800016
