#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.797599030651e+08,2.797604929975e+08,5.899323938489e+02,11911,11740,9539,171,171,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.534687e+00,9323700001,0,8388608,0
2,2.797605060690e+08,2.797612799491e+08,7.738800853491e+02,15837,15574,12672,263,263,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.575483e+00,9323700002,0,8388608,0
3,2.797612921099e+08,2.797614589349e+08,1.668249228001e+02,3300,3252,2586,48,48,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700003,0,8388608,0
4,2.797614710930e+08,2.797618839147e+08,4.128216720223e+02,8321,8176,6398,145,145,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.954106e+00,9323700004,0,8388608,0
6,2.797620430341e+08,2.797625109862e+08,4.679520550966e+02,9352,9211,7422,141,141,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.385928e+00,9323700006,0,8388608,0
7,2.797625230493e+08,2.797630019216e+08,4.788723329306e+02,9701,9559,7542,142,142,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.487501e+00,9323700007,0,8388608,0
8,2.797630140878e+08,2.797638599114e+08,8.458236148357e+02,16953,16658,13785,295,295,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.577331e+00,9323700008,0,8388608,0
9,2.797638720604e+08,2.797648649979e+08,9.929374994636e+02,20159,19799,16132,360,360,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.644869e+00,9323800009,0,8388608,0
10,2.797648780091e+08,2.797657209593e+08,8.429501227140e+02,17125,16852,13429,273,273,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.831753e+00,9323800010,0,8388608,0
11,2.797657340166e+08,2.797659799176e+08,2.459010666013e+02,4912,4840,3821,72,72,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.643725e+00,9323800011,0,8388608,0
12,2.797659920905e+08,2.797663480000e+08,3.559095153809e+02,7085,6970,5495,115,115,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910614e+00,9323800012,0,8388608,0
13,2.797663600936e+08,2.797666999717e+08,3.398780956864e+02,6793,6679,5215,114,114,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.683283e+00,9323800013,0,8388608,0
14,2.797667131235e+08,2.797679658577e+08,1.252734236658e+03,25195,24797,20081,398,398,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969696e+00,9323800014,0,8388608,0
15,2.797679780107e+08,2.797694348530e+08,1.456842267275e+03,29374,28919,23593,455,455,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.502742e+00,9323800015,0,8388608,0
16,2.797694470248e+08,2.797697928751e+08,3.458502876163e+02,6909,6794,5297,115,115,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.536024e+00,9323800016,0,8388608,0
17,2.797698050112e+08,2.797718289687e+08,2.023957504332e+03,40656,40035,33268,621,621,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.891855e+00,9323800017,0,8388608,0
18,2.797718420329e+08,2.797731469417e+08,1.304908816993e+03,26155,25752,20655,403,403,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800018,0,8388608,0
20,2.797733200576e+08,2.797743259996e+08,1.005941957474e+03,20263,19952,16305,311,311,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.798411e+00,9323800020,0,8388608,0
21,2.797743380367e+08,2.797746369789e+08,2.989422130585e+02,5967,5872,4691,95,95,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.783334e+00,9323800021,0,8388608,0
22,2.797746490155e+08,2.797750999922e+08,4.509766439199e+02,9079,8927,7016,152,152,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800022,0,8388608,0
24,2.797752621070e+08,2.797754169931e+08,1.548861237764e+02,3140,3079,2452,61,61,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871795e+00,9323800024,0,8388608,0
27,2.797755950926e+08,2.797760898761e+08,4.947834983468e+02,10006,9865,7913,141,141,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.872984e+00,9323800027,0,8388608,0
28,2.797761030985e+08,2.797776389471e+08,1.535848579288e+03,31562,31015,25441,547,547,0,2,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.754718e+00,9323800028,0,8388608,0
29,2.797776520809e+08,2.797795299959e+08,1.877914976180e+03,38017,37436,30686,581,581,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.947311e+00,9323800029,0,8388608,0
30,2.797795420201e+08,2.797801119348e+08,5.699147266150e+02,11609,11431,9104,178,178,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.266200e+00,9323800030,0,8388608,0
32,2.797801980144e+08,2.797811509968e+08,9.529823327661e+02,19348,19040,15362,308,308,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800032,0,8388608,0
34,2.797813220174e+08,2.797819719903e+08,6.499729647040e+02,13238,13019,10552,219,219,0,2,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.947773e+00,9323800034,0,8388608,0
35,2.797819850296e+08,2.797824139130e+08,4.288834142089e+02,8690,8536,6936,154,154,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800035,0,8388608,0
37,2.797825400164e+08,2.797830028952e+08,4.628787949681e+02,9381,9227,7176,154,154,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800037,0,8388608,0
38,2.797830160946e+08,2.797835209833e+08,5.048887245655e+02,10370,10214,8232,156,156,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800038,0,8388608,0
40,2.797835980087e+08,2.797843859912e+08,7.879825683236e+02,16036,15756,12986,280,280,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800040,0,8388608,0
42,2.797844630354e+08,2.797854268652e+08,9.638297628164e+02,19480,19188,15635,292,292,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800042,0,8388608,0
43,2.797854400292e+08,2.797864989882e+08,1.058959041119e+03,21480,21140,17088,340,340,0,2,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.691510e+00,9323800043,0,8388608,0
44,2.797865120175e+08,2.797876109790e+08,1.098961451471e+03,22478,22079,18339,399,399,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.855454e+00,9323800044,0,8388608,0
45,2.797876240624e+08,2.797879459733e+08,3.219109514356e+02,6653,6545,5103,108,108,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.777090e+00,9323800045,0,8388608,0
49,2.797882390752e+08,2.797888909900e+08,6.519148642421e+02,13233,13024,10407,209,209,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.358345e+00,9323800049,0,8388608,0
50,2.797889040449e+08,2.797897599929e+08,8.559480167031e+02,17193,16904,13531,289,289,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.900817e+00,9323800050,0,8388608,0
52,2.797898430414e+08,2.797904059574e+08,5.629160773754e+02,11517,11322,9217,195,195,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992908e+00,9323800052,0,8388608,0
53,2.797904181205e+08,2.797908849818e+08,4.668613649011e+02,9385,9240,7381,145,145,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800053,0,8388608,0
54,2.797908970548e+08,2.797910749939e+08,1.779391134381e+02,3656,3604,2926,52,52,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.843575e+00,9323800054,0,8388608,0
55,2.797910871267e+08,2.797930779748e+08,1.990848042488e+03,39896,39211,32607,685,685,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.737952e+00,9323800055,0,8388608,0
56,2.797930900527e+08,2.797953639773e+08,2.273924565077e+03,45441,44726,37240,715,715,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.510771e+00,9323800056,0,8388608,0
58,2.797954000938e+08,2.797961869685e+08,7.868747253418e+02,15629,15383,12559,246,246,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800058,0,8388608,0
59,2.797961990421e+08,2.797966769932e+08,4.779511106610e+02,9447,9312,7701,135,135,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800059,0,8388608,0
60,2.797966891452e+08,2.797979979699e+08,1.308824691594e+03,26034,25614,21319,420,420,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800060,0,8388608,0
61,2.797980110434e+08,2.797985558511e+08,5.448076971769e+02,10768,10611,8344,157,157,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800061,0,8388608,0
63,2.797986030462e+08,2.797989559920e+08,3.529457498789e+02,7403,7021,5137,382,382,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991525e+00,9323800063,0,8388608,0
64,2.797989690373e+08,2.798014269808e+08,2.457943478227e+03,45077,44116,35926,961,961,0,3,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800064,0,8388608,0
66,2.798014580299e+08,2.798025549792e+08,1.096949325085e+03,20369,20086,16430,283,283,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800066,0,8388608,0
67,2.798025670845e+08,2.798030999680e+08,5.328835469484e+02,9884,9725,7870,159,159,0,2,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800067,0,8388608,0
68,2.798031122217e+08,2.798037279442e+08,6.157225458622e+02,11479,11316,9033,163,163,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800068,0,8388608,0
69,2.798037400819e+08,2.798041329728e+08,3.928908613324e+02,7247,7155,5394,92,92,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800069,0,8388608,0
70,2.798041451499e+08,2.798046249441e+08,4.797941587567e+02,8840,8731,6875,109,109,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800070,0,8388608,0
71,2.798046370097e+08,2.798064699591e+08,1.832949405491e+03,34146,33642,27803,504,504,0,2,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800071,0,8388608,0
73,2.798065380587e+08,2.798075989963e+08,1.060937664211e+03,19793,19529,16201,264,264,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800073,0,8388608,0
74,2.798076111029e+08,2.798086329977e+08,1.021894886553e+03,19237,18968,15503,269,269,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800074,0,8388608,0
77,2.798088130109e+08,2.798099038000e+08,1.090789102376e+03,20587,20281,16650,306,306,0,2,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800077,0,8388608,0
78,2.798099161374e+08,2.798100869634e+08,1.708260380626e+02,3235,3184,2571,51,51,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800078,0,8388608,0
79,2.798100990740e+08,2.798106949998e+08,5.959258126616e+02,11415,11263,9214,152,152,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800079,0,8388608,0
80,2.798107080605e+08,2.798112689209e+08,5.608604273200e+02,10779,10632,8811,147,147,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800080,0,8388608,0
81,2.798112810197e+08,2.798115989577e+08,3.179380525947e+02,6055,5969,4815,86,86,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800081,0,8388608,0
82,2.798116120099e+08,2.798121619703e+08,5.499604011178e+02,10378,10261,8342,117,117,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800082,0,8388608,0
83,2.798121741614e+08,2.798131539580e+08,9.797966343760e+02,18989,18725,15427,264,264,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800083,0,8388608,0
84,2.798131660984e+08,2.798155308640e+08,2.364765596271e+03,45267,44700,37042,567,567,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800084,0,8388608,0
85,2.798155360595e+08,2.798169929597e+08,1.456900234163e+03,27929,27601,22649,328,328,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800085,0,8388608,0
86,2.798170050499e+08,2.798174559083e+08,4.508584616780e+02,8568,8461,6557,107,107,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800086,0,8388608,0
88,2.798174960463e+08,2.798177009358e+08,2.048895376921e+02,4081,4019,3202,62,62,0,2,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800088,0,8388608,0
89,2.798177131703e+08,2.798190949476e+08,1.381777383149e+03,26603,26283,21580,320,320,0,2,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800089,0,8388608,0
90,2.798191082427e+08,2.798194749436e+08,3.667008629441e+02,7071,6986,5414,85,85,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991848e+00,9323800090,0,8388608,0
91,2.798194870132e+08,2.798197169501e+08,2.299368414283e+02,4482,4427,3546,55,55,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.753248e+00,9323800091,0,8388608,0
92,2.798197300191e+08,2.798219419775e+08,2.211958401144e+03,42708,42187,34690,521,521,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.577045e+00,9323800092,0,8388608,0
93,2.798219540585e+08,2.798224719659e+08,5.179073562026e+02,10045,9927,8044,118,118,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992293e+00,9323800093,0,8388608,0
94,2.798224841378e+08,2.798228339332e+08,3.497953975797e+02,6872,6782,5350,90,90,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800094,0,8388608,0
95,2.798228460211e+08,2.798239909639e+08,1.144942793071e+03,22131,21884,17882,247,247,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800095,0,8388608,0
96,2.798240030507e+08,2.798249529957e+08,9.499449182749e+02,18494,18273,14839,221,221,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.843323e+00,9323800096,0,8388608,0
97,2.798249650190e+08,2.798251288578e+08,1.638387892246e+02,3128,3102,2476,26,26,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800097,0,8388608,0
98,2.798251411740e+08,2.798253069274e+08,1.657534802556e+02,3206,3168,2561,38,38,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800098,0,8388608,0
99,2.798253190322e+08,2.798273788938e+08,2.059861672878e+03,39653,39148,31811,505,505,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.835032e+00,9323800099,0,8388608,0
100,2.798273920218e+08,2.798288089357e+08,1.416913906991e+03,27681,27336,22451,345,345,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.715092e+00,9323800100,0,8388608,0
101,2.798288220161e+08,2.798290629619e+08,2.409457586408e+02,4728,4678,3725,50,50,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800101,0,8388608,0
102,2.798290750119e+08,2.798303909817e+08,1.315969767869e+03,25624,25316,20648,308,308,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.841307e+00,9323800102,0,8388608,0
103,2.798304030132e+08,2.798324439825e+08,2.040969287872e+03,39712,39218,32333,494,494,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.688050e+00,9323800103,0,8388608,0
104,2.798324570092e+08,2.798339359944e+08,1.478985215545e+03,28862,28501,23495,361,361,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.827027e+00,9323800104,0,8388608,0
105,2.798339480137e+08,2.798343199862e+08,3.719725111127e+02,7169,7093,5422,76,76,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.238606e+00,9323800105,0,8388608,0
106,2.798343330119e+08,2.798364447987e+08,2.111786852360e+03,41265,40737,33607,528,528,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.866068e+00,9323800106,0,8388608,0
107,2.798364571844e+08,2.798370918812e+08,6.346967902184e+02,12226,12068,9495,158,158,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.564464e+00,9323800107,0,8388608,0
108,2.798371040237e+08,2.798373319839e+08,2.279601998925e+02,4531,4485,3616,46,46,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.624454e+00,9323800108,0,8388608,0
110,2.798374260256e+08,2.798380149651e+08,5.889394594431e+02,11504,11363,9172,141,141,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.684744e+00,9323800110,0,8388608,0
111,2.798380270331e+08,2.798387459243e+08,7.188911553025e+02,14009,13838,11133,171,171,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800111,0,8388608,0
112,2.798387590178e+08,2.798393409885e+08,5.819707151055e+02,11240,11092,8997,148,148,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800112,0,8388608,0
113,2.798393530387e+08,2.798406088969e+08,1.255858156085e+03,24490,24183,19953,307,307,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800113,0,8388608,0
114,2.798406220130e+08,2.798411409901e+08,5.189770511389e+02,9997,9877,7931,120,120,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800114,0,8388608,0
116,2.798411741148e+08,2.798435009707e+08,2.326855858862e+03,45328,44824,37288,504,504,0,2,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800116,0,8388608,0
117,2.798435070296e+08,2.798442399733e+08,7.329436026216e+02,14319,14164,11494,155,155,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985013e+00,9323800117,0,8388608,0
118,2.798442520523e+08,2.798447218838e+08,4.698315412402e+02,9184,9093,7254,91,91,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323800118,0,8388608,0
119,2.798447350385e+08,2.798456709992e+08,9.359607126713e+02,18173,17963,14437,210,210,0,2,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.847384e+00,9323800119,0,8388608,0
120,2.798456840687e+08,2.798461489237e+08,4.648550577164e+02,8919,8816,6979,103,103,0,1,e,C,2015,11,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974249e+00,9323800120,0,8388608,0
1,2.798461611078e+08,2.798484879818e+08,2.326873967350e+03,45337,44763,36473,574,574,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.700600e+00,9323800001,0,8388608,0
2,2.798484930707e+08,2.798508269836e+08,2.333912806630e+03,45315,44744,36708,571,571,0,1,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.538325e+00,9323800002,0,8388608,0
3,2.798508330405e+08,2.798512269804e+08,3.939398663044e+02,7734,7643,6162,91,91,0,2,e,C,2015,11,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.850633e+00,9323900003,0,8388608,0
