#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797598400000e+08,2.200000e+01,1.800000e+01,1.026000e+03,9323700001
2.797604400000e+08,2.200000e+01,1.800000e+01,1.026000e+03,9323700002
2.797612200000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700003
2.797614000000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700004
2.797620000000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700006
2.797624800000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700007
2.797629600000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700008
2.797638000000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323800009
2.797648200000e+08,2.200000e+01,1.800000e+01,1.026000e+03,9323800010
2.797656600000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800011
2.797659000000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800012
2.797663200000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323800013
2.797666200000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323800014
2.797679400000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800015
2.797693800000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800016
2.797697400000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800017
2.797717800000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323800018
2.797732800000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800020
2.797743000000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800021
2.797746000000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800022
2.797752000000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800024
2.797755000000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800027
2.797760400000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800028
2.797776000000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800029
2.797794600000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800030
2.797801200000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800032
2.797812600000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800034
2.797819200000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800035
2.797824600000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800037
2.797829400000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800038
2.797835400000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800040
2.797843800000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800042
2.797854000000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323800043
2.797864200000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323800044
2.797875600000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323800045
2.797881600000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323800049
2.797888800000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323800050
2.797897800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800052
2.797903800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800053
2.797908600000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800054
2.797910400000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800055
2.797930200000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800056
2.797953600000e+08,2.200000e+01,1.900000e+01,1.028000e+03,9323800058
2.797961400000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800059
2.797966200000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800060
2.797979400000e+08,2.200000e+01,1.900000e+01,1.028000e+03,9323800061
2.797985400000e+08,2.200000e+01,1.900000e+01,1.028000e+03,9323800063
2.797989000000e+08,2.200000e+01,1.900000e+01,1.028000e+03,9323800064
2.798014200000e+08,2.200000e+01,2.000000e+01,1.028000e+03,9323800066
2.798025000000e+08,2.200000e+01,2.000000e+01,1.028000e+03,9323800067
2.798030400000e+08,2.200000e+01,2.000000e+01,1.028000e+03,9323800068
2.798036400000e+08,2.200000e+01,2.000000e+01,1.027000e+03,9323800069
2.798040600000e+08,2.200000e+01,2.000000e+01,1.027000e+03,9323800070
2.798046000000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800071
2.798064600000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800073
2.798075400000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800074
2.798087400000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800077
2.798098800000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800078
2.798100600000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800079
2.798106600000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800080
2.798112000000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800081
2.798115600000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800082
2.798121000000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800083
2.798131200000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800084
2.798154000000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800085
2.798169600000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800086
2.798174400000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800088
2.798176200000e+08,2.200000e+01,1.900000e+01,1.026000e+03,9323800089
2.798190600000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800090
2.798194200000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800091
2.798196600000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323800092
2.798218800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800093
2.798224200000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800094
2.798227800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800095
2.798239200000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800096
2.798248800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800097
2.798250600000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800098
2.798252400000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800099
2.798273400000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800100
2.798287800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800101
2.798290200000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800102
2.798303400000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800103
2.798323800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800104
2.798338800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800105
2.798342400000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800106
2.798364000000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800107
2.798370600000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800108
2.798373600000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800110
2.798379600000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323800111
2.798386800000e+08,2.200000e+01,1.800000e+01,1.028000e+03,9323800112
2.798392800000e+08,2.200000e+01,1.700000e+01,1.028000e+03,9323800113
2.798405400000e+08,2.200000e+01,1.700000e+01,1.028000e+03,9323800114
2.798411400000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323800116
2.798434200000e+08,2.200000e+01,1.700000e+01,1.028000e+03,9323800117
2.798442000000e+08,2.200000e+01,1.700000e+01,1.028000e+03,9323800118
2.798446800000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323800119
2.798456400000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323800120
2.798461200000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323800001
2.798484600000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798508000000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900003
2.798511600000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798526000000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798536800000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798555400000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900008
2.798560200000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798571000000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900013
2.798584200000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900014
2.798586600000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900015
2.798590800000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900016
2.798594400000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900018
2.798599800000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900019
2.798602200000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900020
2.798604000000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323900021
2.798613000000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900022
2.798632800000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900023
2.798638800000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900024
2.798647200000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900025
2.798650200000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900026
2.798665800000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900028
2.798670000000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900029
2.798678400000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900030
2.798694000000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900031
2.798696400000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900032
2.798719800000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900033
2.798725200000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900034
2.798736600000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900035
2.798749200000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9323900036
2.798758800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323900039
2.798763600000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323900040
2.798767200000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323900041
2.798770800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323900043
2.798772600000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323900044
2.798779800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323900046
2.798787000000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323900047
2.798790000000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323900048
2.798794800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323900050
2.798808000000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323900051
2.798827200000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323900052
2.798838000000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323900053
2.798841000000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323900054
2.798842800000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323900055
2.798848800000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323900056
2.798854200000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323900057
2.798858400000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323900058
2.798866200000e+08,2.200000e+01,1.900000e+01,1.026000e+03,9323900061
2.798875800000e+08,2.200000e+01,1.900000e+01,1.026000e+03,9323900062
2.798883600000e+08,2.200000e+01,1.900000e+01,1.026000e+03,9323900063
2.798889600000e+08,2.200000e+01,1.900000e+01,1.026000e+03,9323900064
2.798892600000e+08,2.200000e+01,1.900000e+01,1.026000e+03,9323900065
2.798894400000e+08,2.200000e+01,1.900000e+01,1.026000e+03,9323900066
2.798899800000e+08,2.200000e+01,1.900000e+01,1.026000e+03,9323900069
2.798905800000e+08,2.200000e+01,1.900000e+01,1.026000e+03,9323900070
2.798929800000e+08,2.200000e+01,1.900000e+01,1.025000e+03,9323900073
2.798936400000e+08,2.200000e+01,2.000000e+01,1.025000e+03,9323900074
2.798946600000e+08,2.200000e+01,2.000000e+01,1.025000e+03,9323900075
2.798956800000e+08,2.200000e+01,2.000000e+01,1.025000e+03,9323900076
2.798965200000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323900077
2.798967600000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323900078
2.798969400000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323900079
2.798977800000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323900080
2.798985000000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323900081
2.798998200000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323900082
2.799008400000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323900084
2.799015600000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323900085
2.799024600000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323900086
2.799033000000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323900088
2.799037800000e+08,2.200000e+01,1.900000e+01,1.024000e+03,9323900089
2.799040200000e+08,2.200000e+01,1.900000e+01,1.024000e+03,9323900090
2.799045000000e+08,2.200000e+01,1.900000e+01,1.024000e+03,9323900091
2.799049800000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323900092
2.799073800000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323900095
2.799081600000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323900096
2.799084600000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323900098
2.799086400000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323900099
2.799088800000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323900100
2.799100200000e+08,2.200000e+01,1.800000e+01,1.024000e+03,9323900101
2.799117600000e+08,2.200000e+01,1.800000e+01,1.024000e+03,9323900102
2.799121800000e+08,2.200000e+01,1.800000e+01,1.024000e+03,9323900103
2.799135600000e+08,2.200000e+01,1.800000e+01,1.024000e+03,9323900104
2.799138000000e+08,2.200000e+01,1.800000e+01,1.024000e+03,9323900105
2.799142200000e+08,2.200000e+01,1.800000e+01,1.024000e+03,9323900107
2.799148800000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900108
2.799151800000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900109
2.799165600000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900110
2.799167400000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900111
2.799181200000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900112
2.799183600000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900113
2.799197400000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900114
2.799204000000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900115
2.799226200000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900116
2.799245400000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900117
2.799259200000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900118
2.799263400000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900119
2.799271800000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900120
2.799284400000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900121
2.799300000000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323900122
2.799315600000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9323900123
