#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.186023960329e+08,4.186043439222e+08,1.947889289498e+03,46081,45990,39683,91,91,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484400001,0,0,0
2,4.186043500256e+08,4.186063109842e+08,1.960958596766e+03,46079,45982,39795,97,97,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484400002,0,0,0
3,4.186063160391e+08,4.186082779234e+08,1.961884321868e+03,46070,45959,39784,111,111,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484400003,0,0,0
4,4.186082830294e+08,4.186102319848e+08,1.948955425560e+03,46102,46003,39711,99,99,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500004,0,0,0
5,4.186102370247e+08,4.186121648523e+08,1.927827566206e+03,46128,46023,39914,105,105,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500005,0,0,0
6,4.186121710312e+08,4.186141249872e+08,1.953955946028e+03,46086,45979,39568,107,107,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500006,0,0,0
7,4.186141310224e+08,4.186160799175e+08,1.948895132601e+03,46102,46005,39723,97,97,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500007,0,0,0
8,4.186160851147e+08,4.186180239998e+08,1.938885088086e+03,46119,46002,39863,117,117,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.861858e+00,10484500008,0,0,0
9,4.186180290537e+08,4.186199689677e+08,1.939914034545e+03,46113,46000,39600,113,113,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500009,0,0,0
10,4.186199750742e+08,4.186219319053e+08,1.956831086397e+03,46086,45997,39880,89,89,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500010,0,0,0
11,4.186219370351e+08,4.186238809244e+08,1.943889323235e+03,46099,46003,39701,96,96,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.701798e+00,10484500011,0,0,0
12,4.186238870768e+08,4.186258139858e+08,1.926909009755e+03,46143,46043,39665,100,100,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.337656e+00,10484500012,0,0,0
13,4.186258190481e+08,4.186277679979e+08,1.948949774921e+03,46084,45981,39507,103,103,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.443589e+00,10484500013,0,0,0
14,4.186277740882e+08,4.186297159627e+08,1.941874496341e+03,46106,46030,39477,76,76,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.310859e+00,10484500014,0,0,0
15,4.186297220814e+08,4.186316979621e+08,1.975880780280e+03,46045,45953,39394,92,92,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10484500015,0,0,0
16,4.186317030221e+08,4.186336689541e+08,1.965932009459e+03,46055,45965,39826,90,90,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.712762e+00,10484500016,0,0,0
17,4.186336750565e+08,4.186356509853e+08,1.975928721428e+03,46033,45924,39653,109,109,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.804249e+00,10484500017,0,0,0
18,4.186356570337e+08,4.186376309419e+08,1.973908202410e+03,46041,45935,39446,106,106,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500018,0,0,0
19,4.186376370262e+08,4.186396059472e+08,1.968920979440e+03,46049,45951,39576,98,98,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500019,0,0,0
20,4.186396120559e+08,4.186415718826e+08,1.959826760113e+03,46062,45959,39477,103,103,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500020,0,0,0
21,4.186415830480e+08,4.186435618867e+08,1.978838703930e+03,46037,45942,39578,95,95,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500021,0,0,0
22,4.186435680889e+08,4.186455379911e+08,1.969902230382e+03,46049,45924,39454,125,125,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500022,0,0,0
23,4.186455440459e+08,4.186475109662e+08,1.966920383871e+03,46043,45896,39568,147,147,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500023,0,0,0
24,4.186475180636e+08,4.186494849569e+08,1.966893276751e+03,46040,45890,39604,150,150,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500024,0,0,0
25,4.186494910638e+08,4.186514549949e+08,1.963931068659e+03,46061,45924,39624,137,137,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500025,0,0,0
26,4.186514610725e+08,4.186534119420e+08,1.950869478822e+03,46089,45973,39703,116,116,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500026,0,0,0
27,4.186534181082e+08,4.186553799927e+08,1.961884419441e+03,46073,45981,39499,92,92,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500027,0,0,0
28,4.186553850370e+08,4.186571469819e+08,1.761944922090e+03,41738,41610,35863,128,128,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500028,0,0,0
29,4.186571590183e+08,4.186585019200e+08,1.342901673675e+03,31618,31522,27076,96,96,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500029,0,0,0
30,4.186585150956e+08,4.186604639759e+08,1.948880258977e+03,46096,45973,39676,123,123,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500030,0,0,0
31,4.186604690224e+08,4.186624339627e+08,1.964940319180e+03,46053,45921,39679,132,132,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500031,0,0,0
32,4.186624400620e+08,4.186644089027e+08,1.968840689659e+03,46047,45928,39635,119,119,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500032,0,0,0
33,4.186644151135e+08,4.186663769259e+08,1.961812448084e+03,46071,45917,39594,154,154,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500033,0,0,0
34,4.186663820576e+08,4.186683319174e+08,1.949859812737e+03,46096,45931,39518,165,165,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500034,0,0,0
35,4.186683370204e+08,4.186702939529e+08,1.956932463825e+03,46073,45910,39526,163,163,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500035,0,0,0
36,4.186703001311e+08,4.186722619217e+08,1.961790541410e+03,46074,45915,39599,159,159,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500036,0,0,0
37,4.186722672699e+08,4.186742199808e+08,1.952710981190e+03,46079,45922,39568,157,157,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500037,0,0,0
38,4.186742260467e+08,4.186761929810e+08,1.966934280217e+03,46049,45896,39530,153,153,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500038,0,0,0
39,4.186761990718e+08,4.186781619573e+08,1.962885471404e+03,46066,45897,39592,169,169,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500039,0,0,0
40,4.186781680316e+08,4.186801449911e+08,1.976959420502e+03,46022,45857,39254,165,165,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500040,0,0,0
41,4.186801510446e+08,4.186821309846e+08,1.979939935863e+03,46031,45878,39494,153,153,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500041,0,0,0
43,4.186821850210e+08,4.186841669987e+08,1.981977728844e+03,46037,45903,39504,134,134,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500043,0,0,0
44,4.186841720359e+08,4.186861439564e+08,1.971920455515e+03,46035,45916,39341,119,119,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500044,0,0,0
45,4.186861501157e+08,4.186881179952e+08,1.967879513204e+03,46048,45896,39574,152,152,0,1,e,C,2020,4,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500045,0,0,0
1,4.186881240421e+08,4.186900959951e+08,1.971952992737e+03,46036,45893,39587,143,143,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500001,0,0,0
2,4.186901020287e+08,4.186920849277e+08,1.982898976743e+03,46023,45857,39411,166,166,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500002,0,0,0
3,4.186920910896e+08,4.186940569837e+08,1.965894100726e+03,46062,45935,39599,127,127,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500003,0,0,0
4,4.186940620370e+08,4.186960369734e+08,1.974936392665e+03,46041,45884,39375,157,157,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484500004,0,0,0
5,4.186960430335e+08,4.186980079989e+08,1.964965362072e+03,46063,45923,39589,140,140,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600005,0,0,0
6,4.186980140278e+08,4.186999327895e+08,1.918761760592e+03,45215,45067,39053,148,148,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600006,0,0,0
7,4.186999450544e+08,4.187019097815e+08,1.964727183938e+03,46053,45895,39507,158,158,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600007,0,0,0
8,4.187019160441e+08,4.187038799480e+08,1.963903890073e+03,46048,45892,39723,156,156,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.828499e+00,10484600008,0,0,0
9,4.187038860621e+08,4.187058359692e+08,1.949907025039e+03,46095,45938,39530,157,157,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600009,0,0,0
10,4.187058420664e+08,4.187078059446e+08,1.963878192604e+03,46065,45905,39658,160,160,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600010,0,0,0
11,4.187078110295e+08,4.187097619682e+08,1.950938749969e+03,46092,45935,39602,157,157,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.715164e+00,10484600011,0,0,0
12,4.187097671517e+08,4.187117289689e+08,1.961817261875e+03,46059,45902,39694,157,157,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.329088e+00,10484600012,0,0,0
13,4.187117350430e+08,4.187128619548e+08,1.126911796093e+03,26927,26827,23050,100,100,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.826242e+00,10484600013,0,0,0
14,4.187128750549e+08,4.187148159494e+08,1.940894502103e+03,46109,45950,39598,159,159,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.397016e+00,10484600014,0,0,0
15,4.187148220572e+08,4.187167739575e+08,1.951900326908e+03,46092,45934,39494,158,158,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10484600015,0,0,0
16,4.187167790450e+08,4.187187299785e+08,1.950933525264e+03,46081,45912,39521,169,169,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.975922e+00,10484600016,0,0,0
17,4.187187360251e+08,4.187206979670e+08,1.961941878259e+03,46072,45947,39499,125,125,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.969435e+00,10484600017,0,0,0
18,4.187207031487e+08,4.187210279874e+08,3.248387413621e+02,7757,7737,6432,20,20,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600018,0,0,0
19,4.187210400416e+08,4.187230019691e+08,1.961927463233e+03,46065,45938,39633,127,127,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600019,0,0,0
20,4.187230270479e+08,4.187233669192e+08,3.398713005185e+02,7945,7916,6582,29,29,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600020,0,0,0
21,4.187233970292e+08,4.187236639865e+08,2.669572848678e+02,6279,6257,4892,22,22,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600021,0,0,0
22,4.187236770872e+08,4.187256379988e+08,1.960911535382e+03,46060,45916,39490,144,144,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600022,0,0,0
23,4.187256440803e+08,4.187269799982e+08,1.335917867899e+03,31243,31124,26553,119,119,0,11,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600023,0,0,0
24,4.187270431057e+08,4.187290099089e+08,1.966803195238e+03,46054,45895,39698,159,159,0,10,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600024,0,0,0
25,4.187290171106e+08,4.187309809853e+08,1.963874716580e+03,46059,45903,39421,156,156,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600025,0,0,0
26,4.187309870280e+08,4.187329739824e+08,1.986954385221e+03,46017,45870,39365,147,147,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600026,0,0,0
27,4.187329800673e+08,4.187349259261e+08,1.945858831644e+03,46094,45972,39604,122,122,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600027,0,0,0
28,4.187349320349e+08,4.187368789788e+08,1.946943938255e+03,46103,45989,39664,114,114,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600028,0,0,0
29,4.187368840414e+08,4.187388349831e+08,1.950941693842e+03,46098,45978,39623,120,120,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600029,0,0,0
30,4.187388400248e+08,4.187407909677e+08,1.950942861617e+03,46084,45966,39583,118,118,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600030,0,0,0
31,4.187407970368e+08,4.187427548942e+08,1.957857440770e+03,46082,45960,39588,122,122,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600031,0,0,0
32,4.187427600485e+08,4.187447179818e+08,1.957933338583e+03,46078,45955,39410,123,123,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600032,0,0,0
33,4.187447230460e+08,4.187466479763e+08,1.924930378973e+03,46129,46015,39572,114,114,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600033,0,0,0
34,4.187466540195e+08,4.187485959050e+08,1.941885557175e+03,46113,45992,39677,121,121,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600034,0,0,0
35,4.187486010406e+08,4.187489879973e+08,3.869567040801e+02,9102,9066,7507,36,36,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600035,0,0,0
36,4.187490010299e+08,4.187509459677e+08,1.944937820017e+03,46095,45970,39757,125,125,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600036,0,0,0
37,4.187509520200e+08,4.187528889893e+08,1.936969355345e+03,46117,46007,39815,110,110,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600037,0,0,0
38,4.187528940283e+08,4.187548369879e+08,1.942959623098e+03,46088,45965,39524,123,123,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600038,0,0,0
39,4.187548430252e+08,4.187567899585e+08,1.946933310032e+03,46099,45986,39381,113,113,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600039,0,0,0
40,4.187567950757e+08,4.187587366677e+08,1.941591921091e+03,46099,45961,39588,138,138,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600040,0,0,0
41,4.187587430238e+08,4.187606849961e+08,1.941972321391e+03,46094,45975,39553,119,119,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600041,0,0,0
42,4.187606910923e+08,4.187626449786e+08,1.953886278570e+03,46085,45973,39534,112,112,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600042,0,0,0
43,4.187626500422e+08,4.187646059282e+08,1.955885991156e+03,46073,45970,39456,103,103,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600043,0,0,0
44,4.187646120741e+08,4.187665578935e+08,1.945819436967e+03,46102,45993,39594,109,109,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600044,0,0,0
45,4.187665630277e+08,4.187685179758e+08,1.954948057055e+03,46082,45981,39648,101,101,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600045,0,0,0
46,4.187685240359e+08,4.187704789668e+08,1.954930844307e+03,46083,45991,39537,92,92,0,1,e,C,2020,4,8,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10484600046,0,0,0
