#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.186056000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,10484400001
4.186068000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,10484400002
4.186080000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,10484400003
4.186116000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,10484500004
4.186128000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,10484500005
4.186140000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,10484500006
4.186176000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,10484500007
4.186188000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,10484500008
4.186212000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,10484500009
4.186224000000e+08,2.190000e+01,0.000000e+00,1.024000e+03,10484500010
4.186248000000e+08,2.180000e+01,0.000000e+00,1.024000e+03,10484500011
4.186272000000e+08,2.180000e+01,0.000000e+00,1.024000e+03,10484500012
4.186284000000e+08,2.180000e+01,0.000000e+00,1.024000e+03,10484500013
4.186308000000e+08,2.180000e+01,0.000000e+00,1.024000e+03,10484500014
4.186332000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,10484500015
4.186344000000e+08,2.180000e+01,0.000000e+00,1.025000e+03,10484500016
4.186368000000e+08,2.180000e+01,0.000000e+00,1.025000e+03,10484500017
4.186392000000e+08,2.190000e+01,0.000000e+00,1.025000e+03,10484500018
4.186404000000e+08,2.190000e+01,0.000000e+00,1.025000e+03,10484500019
4.186428000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,10484500020
4.186440000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,10484500021
4.186464000000e+08,2.210000e+01,0.000000e+00,1.025000e+03,10484500022
4.186488000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,10484500023
4.186500000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,10484500024
4.186524000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,10484500025
4.186548000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,10484500026
4.186560000000e+08,2.230000e+01,0.000000e+00,1.025000e+03,10484500027
4.186584000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484500028
4.186596000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484500029
4.186620000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484500030
4.186632000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484500031
4.186656000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484500032
4.186668000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484500033
4.186692000000e+08,2.240000e+01,0.000000e+00,1.024000e+03,10484500034
4.186716000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484500035
4.186728000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484500036
4.186752000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484500037
4.186776000000e+08,2.230000e+01,0.000000e+00,1.025000e+03,10484500038
4.186788000000e+08,2.230000e+01,0.000000e+00,1.025000e+03,10484500039
4.186812000000e+08,2.240000e+01,0.000000e+00,1.025000e+03,10484500040
4.186836000000e+08,2.240000e+01,0.000000e+00,1.025000e+03,10484500041
4.186848000000e+08,2.240000e+01,0.000000e+00,1.025000e+03,10484500043
4.186872000000e+08,2.240000e+01,0.000000e+00,1.025000e+03,10484500044
4.186896000000e+08,2.240000e+01,0.000000e+00,1.025000e+03,10484500045
4.186908000000e+08,2.240000e+01,0.000000e+00,1.025000e+03,10484500001
4.186932000000e+08,2.240000e+01,0.000000e+00,1.025000e+03,10484500002
4.186956000000e+08,2.240000e+01,0.000000e+00,1.025000e+03,10484500003
4.186968000000e+08,2.240000e+01,0.000000e+00,1.025000e+03,10484500004
4.186992000000e+08,2.230000e+01,0.000000e+00,1.025000e+03,10484600005
4.187004000000e+08,2.230000e+01,0.000000e+00,1.025000e+03,10484600006
4.187028000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484600007
4.187052000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484600008
4.187064000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484600009
4.187088000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484600010
4.187112000000e+08,2.220000e+01,0.000000e+00,1.024000e+03,10484600011
4.187124000000e+08,2.220000e+01,0.000000e+00,1.024000e+03,10484600012
4.187148000000e+08,2.220000e+01,0.000000e+00,1.024000e+03,10484600013
4.187160000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,10484600014
4.187184000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,10484600015
4.187196000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,10484600016
4.187220000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,10484600017
4.187232000000e+08,2.220000e+01,0.000000e+00,1.024000e+03,10484600018
4.187244000000e+08,2.220000e+01,0.000000e+00,1.024000e+03,10484600019
4.187256000000e+08,2.220000e+01,0.000000e+00,1.024000e+03,10484600020
4.187268000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484600021
4.187268000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484600022
4.187292000000e+08,2.230000e+01,0.000000e+00,1.024000e+03,10484600023
4.187304000000e+08,2.240000e+01,0.000000e+00,1.024000e+03,10484600024
4.187316000000e+08,2.240000e+01,0.000000e+00,1.024000e+03,10484600025
4.187340000000e+08,2.240000e+01,0.000000e+00,1.024000e+03,10484600026
4.187364000000e+08,2.250000e+01,0.000000e+00,1.024000e+03,10484600027
4.187376000000e+08,2.250000e+01,0.000000e+00,1.024000e+03,10484600028
4.187400000000e+08,2.250000e+01,0.000000e+00,1.023000e+03,10484600029
4.187424000000e+08,2.260000e+01,0.000000e+00,1.023000e+03,10484600030
4.187436000000e+08,2.260000e+01,0.000000e+00,1.023000e+03,10484600031
4.187448000000e+08,2.260000e+01,0.000000e+00,1.023000e+03,10484600032
4.187472000000e+08,2.260000e+01,0.000000e+00,1.022000e+03,10484600033
4.187496000000e+08,2.260000e+01,0.000000e+00,1.022000e+03,10484600034
4.187520000000e+08,2.260000e+01,0.000000e+00,1.022000e+03,10484600035
4.187520000000e+08,2.260000e+01,0.000000e+00,1.022000e+03,10484600036
4.187544000000e+08,2.260000e+01,0.000000e+00,1.022000e+03,10484600037
4.187556000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,10484600038
4.187580000000e+08,2.260000e+01,0.000000e+00,1.021000e+03,10484600039
4.187592000000e+08,2.270000e+01,0.000000e+00,1.021000e+03,10484600040
4.187616000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,10484600041
4.187640000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,10484600042
4.187652000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,10484600043
4.187676000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,10484600044
4.187700000000e+08,2.270000e+01,0.000000e+00,1.022000e+03,10484600045
4.187712000000e+08,2.280000e+01,0.000000e+00,1.022000e+03,10484600046
