#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.629986000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629998000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.630010000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.630022000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.630034000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630046000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630058000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630070000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22304400008
2.630076000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22304400009
2.630088000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400010
2.630100000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22304400011
2.630106000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22304400012
2.630118000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400013
2.630130000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400014
2.630142000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22304400015
2.630148000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22304400016
2.630160000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22304400017
2.630172000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22304400018
2.630184000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22304400019
2.630196000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22304400020
2.630208000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400021
2.630220000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400022
2.630232000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400023
2.630244000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22304400024
2.630256000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22304400025
2.630268000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22304400026
2.630280000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22304400027
2.630292000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22304400028
2.630304000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22304400029
2.630316000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22304400030
2.630328000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22304400031
2.630340000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22304400032
2.630352000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22304400033
2.630364000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22304400034
2.630370000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22304400035
2.630388000000e+08,2.100000e+01,2.000000e+01,9.300000e+02,22304400036
2.630400000000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22304400037
2.630412000000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22304400038
2.630424000000e+08,2.100000e+01,2.100000e+01,9.290000e+02,22304400039
2.630436000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22304400040
2.630448000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22304400041
2.630454000000e+08,2.100000e+01,2.300000e+01,9.300000e+02,22304400042
2.630466000000e+08,2.100000e+01,2.300000e+01,9.290000e+02,22304400043
2.630478000000e+08,2.100000e+01,2.400000e+01,9.300000e+02,22304400044
2.630490000000e+08,2.100000e+01,2.400000e+01,9.290000e+02,22304400045
2.630502000000e+08,2.100000e+01,2.600000e+01,9.290000e+02,22304400046
2.630514000000e+08,2.100000e+01,2.600000e+01,9.290000e+02,22304400047
2.630526000000e+08,2.100000e+01,2.500000e+01,9.290000e+02,22304400048
2.630538000000e+08,2.100000e+01,2.400000e+01,9.290000e+02,22304400049
2.630550000000e+08,2.200000e+01,2.600000e+01,9.290000e+02,22304400050
2.630562000000e+08,2.200000e+01,2.800000e+01,9.290000e+02,22304400051
2.630574000000e+08,2.200000e+01,2.800000e+01,9.290000e+02,22304400052
2.630586000000e+08,2.200000e+01,2.900000e+01,9.290000e+02,22304400053
2.630598000000e+08,2.300000e+01,2.900000e+01,9.290000e+02,22304400054
2.630604000000e+08,2.300000e+01,3.000000e+01,9.290000e+02,22304400055
2.630616000000e+08,2.300000e+01,2.900000e+01,9.290000e+02,22304400056
2.630628000000e+08,2.300000e+01,2.800000e+01,9.290000e+02,22304400057
2.630640000000e+08,2.200000e+01,2.700000e+01,9.290000e+02,22304400058
2.630652000000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22304400059
2.630664000000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22304400060
2.630670000000e+08,2.200000e+01,2.400000e+01,9.290000e+02,22304400061
2.630688000000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22304400062
2.630700000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22304400063
2.630712000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22304400064
2.630724000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22304400065
2.630736000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22304400066
2.630748000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22304400067
2.630760000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22304400068
2.630772000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22304400069
2.630784000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22304400070
2.630796000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630808000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630814000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630826000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630838000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630850000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630862000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630874000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630886000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22304400004
2.630898000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304400005
2.630910000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304400006
2.630922000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304500007
2.630928000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304500008
2.630940000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304500009
2.630952000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304500010
2.630964000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500011
2.630976000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500012
2.630982000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500013
2.630994000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500014
2.631006000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500015
2.631018000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500016
2.631030000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500017
2.631042000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22304500018
2.631054000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22304500019
2.631066000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22304500020
2.631078000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22304500021
2.631090000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22304500022
2.631096000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22304500023
2.631108000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22304500024
2.631120000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22304500025
2.631132000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22304500026
2.631144000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22304500027
2.631156000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22304500029
2.631168000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22304500030
2.631180000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22304500031
2.631192000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22304500032
2.631204000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22304500033
2.631216000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22304500034
2.631228000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22304500035
2.631240000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22304500036
2.631252000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22304500037
2.631264000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22304500038
2.631276000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22304500039
2.631288000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22304500040
2.631300000000e+08,2.100000e+01,2.400000e+01,9.310000e+02,22304500041
2.631312000000e+08,2.200000e+01,2.500000e+01,9.310000e+02,22304500042
2.631324000000e+08,2.200000e+01,2.500000e+01,9.310000e+02,22304500043
2.631336000000e+08,2.200000e+01,2.700000e+01,9.310000e+02,22304500044
2.631348000000e+08,2.200000e+01,2.800000e+01,9.310000e+02,22304500045
2.631360000000e+08,2.200000e+01,2.800000e+01,9.310000e+02,22304500046
2.631372000000e+08,2.200000e+01,2.900000e+01,9.310000e+02,22304500047
2.631378000000e+08,2.200000e+01,3.000000e+01,9.310000e+02,22304500048
2.631390000000e+08,2.200000e+01,3.000000e+01,9.310000e+02,22304500049
2.631402000000e+08,2.200000e+01,3.200000e+01,9.300000e+02,22304500050
2.631414000000e+08,2.300000e+01,3.200000e+01,9.300000e+02,22304500051
2.631426000000e+08,2.300000e+01,3.200000e+01,9.300000e+02,22304500052
2.631438000000e+08,2.300000e+01,3.200000e+01,9.300000e+02,22304500053
2.631450000000e+08,2.300000e+01,3.400000e+01,9.310000e+02,22304500054
2.631462000000e+08,2.300000e+01,3.100000e+01,9.310000e+02,22304500055
2.631474000000e+08,2.300000e+01,3.000000e+01,9.310000e+02,22304500056
2.631486000000e+08,2.300000e+01,2.900000e+01,9.310000e+02,22304500057
2.631498000000e+08,2.300000e+01,2.800000e+01,9.310000e+02,22304500058
2.631510000000e+08,2.300000e+01,3.200000e+01,9.310000e+02,22304500059
2.631522000000e+08,2.300000e+01,3.300000e+01,9.310000e+02,22304500060
2.631534000000e+08,2.300000e+01,2.900000e+01,9.310000e+02,22304500061
2.631546000000e+08,2.300000e+01,2.900000e+01,9.310000e+02,22304500062
2.631558000000e+08,2.300000e+01,2.600000e+01,9.310000e+02,22304500063
2.631570000000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22304500064
2.631582000000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22304500065
2.631594000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22304500066
2.631606000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22304500067
2.631618000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22304500068
2.631630000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22304500069
2.631642000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22304500070
2.631654000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22304500071
2.631666000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22304500072
2.631678000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22304500073
2.631690000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22304500074
2.631702000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22304500075
