#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.629951750000e+08,2.629952360000e+08,4.024590e+01,8.122616e-01,3.754099e+01,7.844909e-01,9.327902e-01,5.053386e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629952360000e+08,2.629952970000e+08,4.090164e+01,8.188520e-01,3.840984e+01,7.935171e-01,9.390782e-01,4.788529e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629952970000e+08,2.629953580000e+08,3.970492e+01,8.067839e-01,3.681967e+01,7.769178e-01,9.273328e-01,5.274728e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629953580000e+08,2.629954190000e+08,3.998361e+01,8.096104e-01,3.736066e+01,7.826045e-01,9.343994e-01,5.013193e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629954190000e+08,2.629954800000e+08,4.088525e+01,8.186879e-01,3.819672e+01,7.913127e-01,9.342422e-01,4.963125e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629954800000e+08,2.629955410000e+08,3.996721e+01,8.094444e-01,3.747541e+01,7.838055e-01,9.376538e-01,4.896765e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629955410000e+08,2.629956020000e+08,4.093443e+01,8.191801e-01,3.786885e+01,7.879092e-01,9.251102e-01,5.267431e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629956020000e+08,2.629956630000e+08,4.154099e+01,8.252271e-01,3.847541e+01,7.941942e-01,9.262036e-01,5.193588e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629956630000e+08,2.629957240000e+08,4.096721e+01,8.195081e-01,3.840984e+01,7.935171e-01,9.375750e-01,4.839484e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629957240000e+08,2.629957850000e+08,3.922951e+01,8.019394e-01,3.663934e+01,7.750129e-01,9.339741e-01,5.076370e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629957850000e+08,2.629958460000e+08,4.049180e+01,8.147392e-01,3.788525e+01,7.880797e-01,9.356275e-01,4.938023e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629958460000e+08,2.629959070000e+08,3.996721e+01,8.094444e-01,3.726229e+01,7.815737e-01,9.323215e-01,5.087345e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629959070000e+08,2.629959680000e+08,4.054099e+01,8.152339e-01,3.762295e+01,7.853469e-01,9.280226e-01,5.197150e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629959680000e+08,2.629960290000e+08,4.121312e+01,8.219640e-01,3.834426e+01,7.928395e-01,9.303898e-01,5.075586e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629960290000e+08,2.629960900000e+08,4.091803e+01,8.190161e-01,3.800000e+01,7.892723e-01,9.286859e-01,5.151098e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629960900000e+08,2.629961510000e+08,4.027869e+01,8.125924e-01,3.745901e+01,7.836340e-01,9.299960e-01,5.147537e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629961510000e+08,2.629962120000e+08,4.139344e+01,8.237603e-01,3.898361e+01,7.994220e-01,9.417822e-01,4.659856e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629962120000e+08,2.629962730000e+08,3.957377e+01,8.054504e-01,3.691803e+01,7.779548e-01,9.328915e-01,5.092555e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629962730000e+08,2.629963340000e+08,4.147541e+01,8.245755e-01,3.863934e+01,7.958843e-01,9.316205e-01,5.017901e-03,2.100000e+01,1.700000e+01,9.290000e+02,22304300001
2.629963530000e+08,2.629964140000e+08,4.186885e+01,8.284773e-01,3.919672e+01,8.016042e-01,9.361786e-01,4.836733e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629964140000e+08,2.629964750000e+08,4.178688e+01,8.276659e-01,3.886885e+01,7.982445e-01,9.301687e-01,5.048020e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629964750000e+08,2.629965360000e+08,4.078688e+01,8.177025e-01,3.795082e+01,7.887614e-01,9.304662e-01,5.099446e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629965360000e+08,2.629965970000e+08,4.145901e+01,8.244125e-01,3.831147e+01,7.925005e-01,9.240807e-01,5.266920e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629965970000e+08,2.629966580000e+08,4.021312e+01,8.119307e-01,3.672131e+01,7.758793e-01,9.131675e-01,5.685485e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629966580000e+08,2.629967190000e+08,4.029508e+01,8.127577e-01,3.755738e+01,7.846621e-01,9.320586e-01,5.075724e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629967190000e+08,2.629967800000e+08,4.085246e+01,8.183596e-01,3.826229e+01,7.919917e-01,9.365971e-01,4.881541e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629967800000e+08,2.629968410000e+08,4.068853e+01,8.167160e-01,3.755738e+01,7.846621e-01,9.230459e-01,5.349664e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629968410000e+08,2.629969020000e+08,4.127869e+01,8.226177e-01,3.827869e+01,7.921613e-01,9.273233e-01,5.173511e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629969020000e+08,2.629969630000e+08,4.085246e+01,8.183596e-01,3.821312e+01,7.914824e-01,9.353933e-01,4.924498e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629969630000e+08,2.629970240000e+08,4.144262e+01,8.242495e-01,3.881967e+01,7.977394e-01,9.367089e-01,4.842674e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629970240000e+08,2.629970850000e+08,3.967213e+01,8.064508e-01,3.711475e+01,7.800247e-01,9.355372e-01,4.992032e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629970850000e+08,2.629971460000e+08,4.073771e+01,8.172094e-01,3.827869e+01,7.921613e-01,9.396378e-01,4.777486e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629971460000e+08,2.629972070000e+08,4.106557e+01,8.204914e-01,3.850820e+01,7.945325e-01,9.377245e-01,4.828278e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629972070000e+08,2.629972680000e+08,3.972131e+01,8.069504e-01,3.729508e+01,7.819174e-01,9.389187e-01,4.865095e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629972680000e+08,2.629973290000e+08,3.990164e+01,8.087801e-01,3.763934e+01,7.855179e-01,9.433032e-01,4.687535e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629973290000e+08,2.629973900000e+08,4.036066e+01,8.134188e-01,3.781967e+01,7.873973e-01,9.370431e-01,4.895054e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629973900000e+08,2.629974510000e+08,4.116393e+01,8.214734e-01,3.816393e+01,7.909729e-01,9.271207e-01,5.187366e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629974510000e+08,2.629975120000e+08,4.127869e+01,8.226177e-01,3.849180e+01,7.943634e-01,9.324861e-01,5.000229e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300002
2.629975220000e+08,2.629975830000e+08,3.986885e+01,8.084477e-01,3.759016e+01,7.850046e-01,9.428454e-01,4.707215e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629975830000e+08,2.629976440000e+08,4.062295e+01,8.160576e-01,3.793443e+01,7.885910e-01,9.338176e-01,4.994037e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629976440000e+08,2.629977050000e+08,4.154099e+01,8.252271e-01,3.903279e+01,7.999260e-01,9.396212e-01,4.731682e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629977050000e+08,2.629977660000e+08,4.119672e+01,8.218005e-01,3.827869e+01,7.921613e-01,9.291683e-01,5.117580e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629977660000e+08,2.629978270000e+08,4.000000e+01,8.097763e-01,3.731147e+01,7.820892e-01,9.327869e-01,5.069012e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629978270000e+08,2.629978880000e+08,4.203279e+01,8.300976e-01,3.934426e+01,8.031114e-01,9.360374e-01,4.832263e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629978880000e+08,2.629979490000e+08,4.027869e+01,8.125924e-01,3.773771e+01,7.865436e-01,9.369149e-01,4.904682e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629979490000e+08,2.629980100000e+08,4.144262e+01,8.242495e-01,3.870492e+01,7.965594e-01,9.339399e-01,4.940155e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629980100000e+08,2.629980710000e+08,4.119672e+01,8.218005e-01,3.840984e+01,7.935171e-01,9.323518e-01,5.009817e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629980710000e+08,2.629981320000e+08,4.077049e+01,8.175382e-01,3.804918e+01,7.897829e-01,9.332529e-01,5.004698e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629981320000e+08,2.629981930000e+08,4.024590e+01,8.122616e-01,3.745901e+01,7.836340e-01,9.307536e-01,5.123777e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629981930000e+08,2.629982540000e+08,4.070492e+01,8.168805e-01,3.806557e+01,7.899530e-01,9.351591e-01,4.941729e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629982540000e+08,2.629983150000e+08,4.170492e+01,8.268538e-01,3.903279e+01,7.999260e-01,9.359277e-01,4.855095e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629983150000e+08,2.629983760000e+08,4.208197e+01,8.305831e-01,3.962295e+01,8.059507e-01,9.415661e-01,4.629617e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629983760000e+08,2.629984370000e+08,4.070492e+01,8.168805e-01,3.788525e+01,7.880797e-01,9.307290e-01,5.095644e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629984370000e+08,2.629984980000e+08,3.900000e+01,7.995901e-01,3.595082e+01,7.676964e-01,9.218159e-01,5.504073e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629984980000e+08,2.629985590000e+08,3.950820e+01,8.047828e-01,3.693443e+01,7.781275e-01,9.348547e-01,5.026955e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629985590000e+08,2.629986200000e+08,4.018033e+01,8.115996e-01,3.773771e+01,7.865436e-01,9.392085e-01,4.826483e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629986200000e+08,2.629986810000e+08,4.077049e+01,8.175382e-01,3.783607e+01,7.875680e-01,9.280257e-01,5.182398e-03,2.100000e+01,1.600000e+01,9.290000e+02,22304300003
2.629986950000e+08,2.629987560000e+08,4.083607e+01,8.181954e-01,3.829508e+01,7.923309e-01,9.377760e-01,4.839960e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629987560000e+08,2.629988170000e+08,4.159016e+01,8.257154e-01,3.890164e+01,7.985811e-01,9.353567e-01,4.881913e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629988170000e+08,2.629988780000e+08,4.093443e+01,8.191801e-01,3.840984e+01,7.935171e-01,9.383260e-01,4.814140e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629988780000e+08,2.629989390000e+08,3.934426e+01,8.031114e-01,3.665574e+01,7.751862e-01,9.316667e-01,5.150400e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629989390000e+08,2.629990000000e+08,4.072131e+01,8.170450e-01,3.814754e+01,7.908031e-01,9.367955e-01,4.882257e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629990000000e+08,2.629990610000e+08,4.070492e+01,8.168805e-01,3.796721e+01,7.889317e-01,9.327427e-01,5.026462e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629990610000e+08,2.629991220000e+08,4.063934e+01,8.162223e-01,3.785246e+01,7.877386e-01,9.314240e-01,5.076000e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629991220000e+08,2.629991830000e+08,4.022951e+01,8.120961e-01,3.739344e+01,7.829478e-01,9.295028e-01,5.167421e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629991830000e+08,2.629992440000e+08,4.029508e+01,8.127577e-01,3.772131e+01,7.863728e-01,9.361269e-01,4.932139e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629992440000e+08,2.629993050000e+08,4.127869e+01,8.226177e-01,3.808197e+01,7.901231e-01,9.225576e-01,5.326701e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629993050000e+08,2.629993660000e+08,4.181967e+01,8.279905e-01,3.913115e+01,8.009334e-01,9.357115e-01,4.856042e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629993660000e+08,2.629994270000e+08,4.108197e+01,8.206551e-01,3.755738e+01,7.846621e-01,9.142059e-01,5.594485e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629994270000e+08,2.629994880000e+08,3.947541e+01,8.044488e-01,3.704918e+01,7.793353e-01,9.385382e-01,4.894411e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629994880000e+08,2.629995490000e+08,3.980328e+01,8.077826e-01,3.740984e+01,7.831194e-01,9.398682e-01,4.824599e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629995490000e+08,2.629996100000e+08,4.081967e+01,8.180311e-01,3.814754e+01,7.908031e-01,9.345381e-01,4.956705e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629996100000e+08,2.629996710000e+08,4.060656e+01,8.158929e-01,3.826229e+01,7.919917e-01,9.422688e-01,4.686294e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629996710000e+08,2.629997320000e+08,4.142623e+01,8.240865e-01,3.888525e+01,7.984128e-01,9.386625e-01,4.773262e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629997320000e+08,2.629997930000e+08,3.983607e+01,8.081152e-01,3.713115e+01,7.801970e-01,9.320987e-01,5.103484e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629997930000e+08,2.629998540000e+08,4.045901e+01,8.144094e-01,3.770492e+01,7.862019e-01,9.319287e-01,5.069917e-03,2.100000e+01,1.600000e+01,9.300000e+02,22304300004
2.629998700000e+08,2.629999310000e+08,4.118033e+01,8.216370e-01,3.824590e+01,7.918220e-01,9.287421e-01,5.132800e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.629999310000e+08,2.629999920000e+08,4.022951e+01,8.120961e-01,3.760656e+01,7.851757e-01,9.348003e-01,4.983619e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.629999920000e+08,2.630000530000e+08,3.973771e+01,8.071170e-01,3.703279e+01,7.791629e-01,9.319307e-01,5.115653e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630000530000e+08,2.630001140000e+08,4.090164e+01,8.188520e-01,3.839344e+01,7.933478e-01,9.386774e-01,4.803229e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630001140000e+08,2.630001750000e+08,4.000000e+01,8.097763e-01,3.731147e+01,7.820892e-01,9.327869e-01,5.069012e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630001750000e+08,2.630002360000e+08,4.080328e+01,8.178669e-01,3.790164e+01,7.882501e-01,9.288871e-01,5.151612e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630002360000e+08,2.630002970000e+08,3.981967e+01,8.079489e-01,3.695082e+01,7.783002e-01,9.279539e-01,5.246319e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630002970000e+08,2.630003580000e+08,4.021312e+01,8.119307e-01,3.755738e+01,7.846621e-01,9.339584e-01,5.014455e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630003580000e+08,2.630004190000e+08,3.911475e+01,8.007656e-01,3.663934e+01,7.750129e-01,9.367142e-01,4.984499e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630004190000e+08,2.630004800000e+08,4.086885e+01,8.185238e-01,3.768853e+01,7.860309e-01,9.221821e-01,5.365213e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630004800000e+08,2.630005410000e+08,4.011475e+01,8.109370e-01,3.767213e+01,7.858599e-01,9.391091e-01,4.834118e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630005410000e+08,2.630006020000e+08,3.939344e+01,8.036132e-01,3.668853e+01,7.755329e-01,9.313358e-01,5.158714e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630006020000e+08,2.630006630000e+08,3.957377e+01,8.054504e-01,3.704918e+01,7.793353e-01,9.362054e-01,4.974034e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630006630000e+08,2.630007240000e+08,3.880328e+01,7.975709e-01,3.614754e+01,7.697939e-01,9.315589e-01,5.189966e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630007240000e+08,2.630007850000e+08,4.088525e+01,8.186879e-01,3.818033e+01,7.911428e-01,9.338412e-01,4.977165e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630007850000e+08,2.630008460000e+08,4.165574e+01,8.263661e-01,3.893443e+01,7.989175e-01,9.346714e-01,4.902062e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630008460000e+08,2.630009070000e+08,3.980328e+01,8.077826e-01,3.706557e+01,7.795078e-01,9.312191e-01,5.136124e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630009070000e+08,2.630009680000e+08,4.059016e+01,8.157282e-01,3.793443e+01,7.885910e-01,9.345719e-01,4.969507e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630009680000e+08,2.630010290000e+08,4.029508e+01,8.127577e-01,3.785246e+01,7.877386e-01,9.393816e-01,4.813182e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300005
2.630010560000e+08,2.630011170000e+08,4.101639e+01,8.199999e-01,3.793443e+01,7.885910e-01,9.248601e-01,5.270231e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630011170000e+08,2.630011780000e+08,4.072131e+01,8.170450e-01,3.801639e+01,7.894426e-01,9.335749e-01,4.996490e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630011780000e+08,2.630012390000e+08,4.073771e+01,8.172094e-01,3.840984e+01,7.935171e-01,9.428571e-01,4.656298e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630012390000e+08,2.630013000000e+08,4.031147e+01,8.129231e-01,3.763934e+01,7.855179e-01,9.337129e-01,5.016975e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630013000000e+08,2.630013610000e+08,4.063934e+01,8.162223e-01,3.796721e+01,7.889317e-01,9.342477e-01,4.977925e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630013610000e+08,2.630014220000e+08,4.203279e+01,8.300976e-01,3.939344e+01,8.036132e-01,9.372075e-01,4.790853e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630014220000e+08,2.630014830000e+08,4.024590e+01,8.122616e-01,3.755738e+01,7.846621e-01,9.331976e-01,5.039149e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630014830000e+08,2.630015440000e+08,4.124590e+01,8.222909e-01,3.893443e+01,7.989175e-01,9.439586e-01,4.585382e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630015440000e+08,2.630016050000e+08,4.155738e+01,8.253899e-01,3.880328e+01,7.975709e-01,9.337278e-01,4.940682e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630016050000e+08,2.630016660000e+08,3.918033e+01,8.014365e-01,3.657377e+01,7.743191e-01,9.334728e-01,5.097432e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630016660000e+08,2.630017270000e+08,4.018033e+01,8.115996e-01,3.765574e+01,7.856890e-01,9.371685e-01,4.901466e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630017270000e+08,2.630017880000e+08,3.924590e+01,8.021069e-01,3.652459e+01,7.737983e-01,9.306600e-01,5.191888e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630017880000e+08,2.630018490000e+08,4.095082e+01,8.193442e-01,3.800000e+01,7.892723e-01,9.279423e-01,5.173737e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630018490000e+08,2.630019100000e+08,4.093443e+01,8.191801e-01,3.840984e+01,7.935171e-01,9.383260e-01,4.814140e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630019100000e+08,2.630019710000e+08,4.031147e+01,8.129231e-01,3.765574e+01,7.856890e-01,9.341196e-01,5.002650e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630019710000e+08,2.630020320000e+08,3.986885e+01,8.084477e-01,3.718033e+01,7.807135e-01,9.325658e-01,5.085083e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630020320000e+08,2.630020930000e+08,4.121312e+01,8.219640e-01,3.850820e+01,7.945325e-01,9.343675e-01,4.938961e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630020930000e+08,2.630021540000e+08,4.062295e+01,8.160576e-01,3.791803e+01,7.884206e-01,9.334140e-01,5.008156e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630021540000e+08,2.630022150000e+08,4.057377e+01,8.155634e-01,3.778688e+01,7.870560e-01,9.313132e-01,5.083900e-03,2.100000e+01,1.500000e+01,9.290000e+02,22304300006
2.630022320000e+08,2.630022930000e+08,4.103279e+01,8.201638e-01,3.842623e+01,7.936864e-01,9.364762e-01,4.875129e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630022930000e+08,2.630023540000e+08,3.968853e+01,8.066174e-01,3.736066e+01,7.826045e-01,9.413465e-01,4.775559e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630023540000e+08,2.630024150000e+08,4.152459e+01,8.250642e-01,3.868853e+01,7.963907e-01,9.317015e-01,5.012176e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630024150000e+08,2.630024760000e+08,3.967213e+01,8.064508e-01,3.731147e+01,7.820892e-01,9.404958e-01,4.808885e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630024760000e+08,2.630025370000e+08,4.003279e+01,8.101081e-01,3.727869e+01,7.817456e-01,9.312039e-01,5.121904e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630025370000e+08,2.630025980000e+08,4.000000e+01,8.097763e-01,3.722951e+01,7.812297e-01,9.307377e-01,5.140047e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630025980000e+08,2.630026590000e+08,4.086885e+01,8.185238e-01,3.803279e+01,7.896128e-01,9.306057e-01,5.089599e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630026590000e+08,2.630027200000e+08,4.124590e+01,8.222909e-01,3.860656e+01,7.955466e-01,9.360095e-01,4.879131e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630027200000e+08,2.630027810000e+08,4.085246e+01,8.183596e-01,3.811475e+01,7.904632e-01,9.329855e-01,5.008962e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630027810000e+08,2.630028420000e+08,4.032787e+01,8.130884e-01,3.724590e+01,7.814016e-01,9.235772e-01,5.356491e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630028420000e+08,2.630029030000e+08,4.136066e+01,8.234340e-01,3.873771e+01,7.968967e-01,9.365835e-01,4.851945e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630029030000e+08,2.630029640000e+08,3.936066e+01,8.032787e-01,3.688525e+01,7.776093e-01,9.371095e-01,4.954405e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630029640000e+08,2.630030250000e+08,4.022951e+01,8.120961e-01,3.765574e+01,7.856890e-01,9.360228e-01,4.939904e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630030250000e+08,2.630030860000e+08,3.996721e+01,8.094444e-01,3.757377e+01,7.848334e-01,9.401149e-01,4.805440e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630030860000e+08,2.630031470000e+08,4.070492e+01,8.168805e-01,3.824590e+01,7.918220e-01,9.395892e-01,4.781211e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630031470000e+08,2.630032080000e+08,3.985246e+01,8.082815e-01,3.698361e+01,7.786454e-01,9.280131e-01,5.242171e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630032080000e+08,2.630032690000e+08,4.075410e+01,8.173738e-01,3.850820e+01,7.945325e-01,9.448914e-01,4.576675e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630032690000e+08,2.630033300000e+08,4.052459e+01,8.150690e-01,3.770492e+01,7.862019e-01,9.304207e-01,5.117472e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630033300000e+08,2.630033910000e+08,4.047541e+01,8.145743e-01,3.821312e+01,7.914824e-01,9.441069e-01,4.623055e-03,2.100000e+01,1.400000e+01,9.290000e+02,22304400007
2.630034130000e+08,2.630034740000e+08,4.086885e+01,8.185238e-01,3.808197e+01,7.901231e-01,9.318091e-01,5.048538e-03,2.100000e+01,1.400000e+01,9.300000e+02,22304400008
2.630034740000e+08,2.630035350000e+08,4.003279e+01,8.101081e-01,3.680328e+01,7.767448e-01,9.193284e-01,5.510904e-03,2.100000e+01,1.400000e+01,9.300000e+02,22304400008
2.630035350000e+08,2.630035960000e+08,3.937705e+01,8.034460e-01,3.683607e+01,7.770907e-01,9.354705e-01,5.013117e-03,2.100000e+01,1.400000e+01,9.300000e+02,22304400008
2.630035960000e+08,2.630036570000e+08,4.050820e+01,8.149042e-01,3.811475e+01,7.904632e-01,9.409146e-01,4.743279e-03,2.100000e+01,1.400000e+01,9.300000e+02,22304400008
2.630036570000e+08,2.630037180000e+08,4.026229e+01,8.124270e-01,3.759016e+01,7.850046e-01,9.336319e-01,5.022887e-03,2.100000e+01,1.400000e+01,9.300000e+02,22304400008
2.630037180000e+08,2.630037790000e+08,4.111475e+01,8.209826e-01,3.855738e+01,7.950397e-01,9.377990e-01,4.822694e-03,2.100000e+01,1.400000e+01,9.300000e+02,22304400008
2.630037790000e+08,2.630038400000e+08,4.111475e+01,8.209826e-01,3.821312e+01,7.914824e-01,9.294258e-01,5.114068e-03,2.100000e+01,1.400000e+01,9.300000e+02,22304400008
2.630038400000e+08,2.630039010000e+08,4.163934e+01,8.262035e-01,3.842623e+01,7.936864e-01,9.228346e-01,5.294882e-03,2.100000e+01,1.400000e+01,9.300000e+02,22304400008
2.630039010000e+08,2.630039620000e+08,3.950820e+01,8.047828e-01,3.708197e+01,7.796801e-01,9.385892e-01,4.890481e-03,2.100000e+01,1.400000e+01,9.300000e+02,22304400008
2.630039620000e+08,2.630040230000e+08,4.001639e+01,8.099423e-01,3.734426e+01,7.824327e-01,9.332241e-01,5.052648e-03,2.100000e+01,1.400000e+01,9.300000e+02,22304400008
