#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.041401600000e+08,1.881000e+01,1.098000e+01,1.014000e+03,62583400001
5.041422600000e+08,1.882000e+01,1.137000e+01,1.014000e+03,62583400002
5.041443600000e+08,1.882000e+01,1.163000e+01,1.014000e+03,62583500003
5.041464600000e+08,1.883000e+01,1.204000e+01,1.014000e+03,62583500004
5.041482600000e+08,1.884000e+01,1.203000e+01,1.014000e+03,62583500005
5.041503600000e+08,1.884000e+01,1.186000e+01,1.013000e+03,62583500006
5.041524600000e+08,1.884000e+01,1.139000e+01,1.013000e+03,62583500007
5.041545600000e+08,1.883000e+01,1.128000e+01,1.013000e+03,62583500008
5.041563600000e+08,1.883000e+01,1.048000e+01,1.013000e+03,62583500009
5.041586400000e+08,1.882000e+01,1.002000e+01,1.013000e+03,62583500010
5.041605600000e+08,1.880000e+01,9.620000e+00,1.013000e+03,62583500011
5.041626600000e+08,1.879000e+01,9.850000e+00,1.013000e+03,62583500012
5.041644600000e+08,1.878000e+01,9.660000e+00,1.013000e+03,62583500013
5.041665600000e+08,1.877000e+01,9.950000e+00,1.013000e+03,62583500014
5.041686600000e+08,1.876000e+01,1.062000e+01,1.013000e+03,62583500015
5.041707600000e+08,1.876000e+01,1.137000e+01,1.013000e+03,62583500016
5.041728600000e+08,1.877000e+01,1.246000e+01,1.013000e+03,62583500017
5.041749600000e+08,1.878000e+01,1.315000e+01,1.013000e+03,62583500018
5.041770600000e+08,1.880000e+01,1.418000e+01,1.014000e+03,62583500019
5.041791600000e+08,1.882000e+01,1.475000e+01,1.013000e+03,62583500020
5.041809600000e+08,1.883000e+01,1.514000e+01,1.013000e+03,62583500021
5.041830600000e+08,1.886000e+01,1.543000e+01,1.013000e+03,62583500022
5.041851600000e+08,1.888000e+01,1.588000e+01,1.013000e+03,62583500023
5.041872600000e+08,1.891000e+01,1.610000e+01,1.013000e+03,62583500024
5.041890600000e+08,1.893000e+01,1.659000e+01,1.013000e+03,62583500025
5.041912800000e+08,1.897000e+01,1.755000e+01,1.013000e+03,62583500026
5.041932600000e+08,1.900000e+01,1.817000e+01,1.013000e+03,62583500027
5.041950600000e+08,1.902000e+01,1.827000e+01,1.013000e+03,62583500028
5.041972200000e+08,1.905000e+01,1.700000e+01,1.013000e+03,62583500029
5.041990200000e+08,1.906000e+01,1.511000e+01,1.013000e+03,62583500030
5.042011200000e+08,1.907000e+01,1.359000e+01,1.013000e+03,62583500031
5.042032200000e+08,1.907000e+01,1.286000e+01,1.013000e+03,62583500032
5.042050200000e+08,1.908000e+01,1.224000e+01,1.013000e+03,62583500033
5.042072400000e+08,1.908000e+01,1.185000e+01,1.013000e+03,62583500034
5.042092200000e+08,1.907000e+01,1.152000e+01,1.014000e+03,62583500035
5.042110200000e+08,1.907000e+01,1.131000e+01,1.014000e+03,62583500036
5.042131200000e+08,1.906000e+01,1.118000e+01,1.014000e+03,62583500037
5.042152200000e+08,1.906000e+01,1.106000e+01,1.014000e+03,62583500038
5.042173200000e+08,1.905000e+01,1.081000e+01,1.014000e+03,62583500039
5.042194200000e+08,1.904000e+01,1.078000e+01,1.014000e+03,62583500040
5.042215200000e+08,1.904000e+01,1.074000e+01,1.014000e+03,62583500041
5.042233200000e+08,1.903000e+01,1.060000e+01,1.014000e+03,62583500042
5.042255400000e+08,1.902000e+01,1.069000e+01,1.013000e+03,62583500043
5.042266200000e+08,1.902000e+01,1.088000e+01,1.013000e+03,62583500001
5.042287200000e+08,1.901000e+01,1.106000e+01,1.013000e+03,62583500002
5.042305200000e+08,1.901000e+01,1.125000e+01,1.013000e+03,62583600003
5.042326200000e+08,1.900000e+01,1.085000e+01,1.014000e+03,62583600004
5.042347200000e+08,1.899000e+01,1.029000e+01,1.013000e+03,62583600005
5.042368200000e+08,1.898000e+01,1.077000e+01,1.013000e+03,62583600006
5.042389200000e+08,1.896000e+01,1.013000e+01,1.013000e+03,62583600007
5.042410200000e+08,1.894000e+01,9.900000e+00,1.013000e+03,62583600008
5.042428200000e+08,1.893000e+01,9.720000e+00,1.013000e+03,62583600009
5.042449200000e+08,1.891000e+01,9.650000e+00,1.013000e+03,62583600010
5.042470200000e+08,1.890000e+01,1.042000e+01,1.013000e+03,62583600011
5.042491200000e+08,1.888000e+01,9.890000e+00,1.013000e+03,62583600012
5.042512200000e+08,1.886000e+01,9.780000e+00,1.013000e+03,62583600013
5.042533200000e+08,1.885000e+01,9.670000e+00,1.013000e+03,62583600014
5.042554200000e+08,1.883000e+01,9.810000e+00,1.013000e+03,62583600015
5.042575200000e+08,1.882000e+01,1.063000e+01,1.013000e+03,62583600016
5.042596200000e+08,1.883000e+01,1.207000e+01,1.014000e+03,62583600017
5.042617200000e+08,1.884000e+01,1.372000e+01,1.014000e+03,62583600018
5.042638200000e+08,1.885000e+01,1.468000e+01,1.014000e+03,62583600019
5.042662200000e+08,1.886000e+01,1.572000e+01,1.014000e+03,62583600020
5.042683800000e+08,1.889000e+01,1.640000e+01,1.014000e+03,62583600021
5.042704200000e+08,1.891000e+01,1.707000e+01,1.013000e+03,62583600022
5.042725200000e+08,1.892000e+01,1.644000e+01,1.013000e+03,62583600023
5.042746200000e+08,1.894000e+01,1.639000e+01,1.014000e+03,62583600024
5.042767200000e+08,1.895000e+01,1.722000e+01,1.013000e+03,62583600025
5.042788200000e+08,1.897000e+01,1.798000e+01,1.013000e+03,62583600026
5.042809800000e+08,1.899000e+01,1.854000e+01,1.014000e+03,62583600027
5.042830200000e+08,1.900000e+01,1.746000e+01,1.013000e+03,62583600028
5.042851200000e+08,1.901000e+01,1.570000e+01,1.014000e+03,62583600029
5.042872200000e+08,1.901000e+01,1.420000e+01,1.014000e+03,62583600030
5.042893200000e+08,1.901000e+01,1.314000e+01,1.014000e+03,62583600031
5.042916600000e+08,1.900000e+01,1.246000e+01,1.015000e+03,62583600032
5.042938200000e+08,1.899000e+01,1.223000e+01,1.015000e+03,62583600033
5.042959200000e+08,1.897000e+01,1.217000e+01,1.015000e+03,62583600034
5.042983200000e+08,1.897000e+01,1.225000e+01,1.015000e+03,62583600035
5.043004800000e+08,1.896000e+01,1.238000e+01,1.016000e+03,62583600036
5.043025200000e+08,1.895000e+01,1.232000e+01,1.016000e+03,62583600037
5.043049200000e+08,1.895000e+01,1.235000e+01,1.016000e+03,62583600038
