#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.041404022494e+08,5.041424409390e+08,2.038689588726e+03,45921,44894,6878,1027,1027,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583400001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.041424427047e+08,5.041445098745e+08,2.067169791937e+03,45860,44819,6665,1041,1041,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583400002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.041445116943e+08,5.041465538534e+08,2.042159055889e+03,45893,44917,7131,976,976,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.041465565627e+08,5.041486199674e+08,2.063404737055e+03,45867,44884,6911,983,983,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.041486216333e+08,5.041506709912e+08,2.049357898176e+03,45894,44869,6650,1025,1025,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.041506728003e+08,5.041527039946e+08,2.031194344223e+03,45933,44944,6732,989,989,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.041527057644e+08,5.041547159781e+08,2.010213703394e+03,45968,44984,6779,984,984,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.041547181482e+08,5.041567159895e+08,1.997841251731e+03,45981,44898,6628,1083,1083,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.041567185278e+08,5.041587429696e+08,2.024441811323e+03,45940,44912,6567,1028,1028,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.041587451953e+08,5.041607529986e+08,2.007803295970e+03,45981,44961,6909,1020,1020,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.041607547084e+08,5.041627719896e+08,2.017281129777e+03,45959,44917,6589,1042,1042,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.041627736582e+08,5.041648058376e+08,2.032179420948e+03,45928,44882,6849,1046,1046,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.041648079210e+08,5.041668439752e+08,2.036054162383e+03,45922,44941,6660,981,981,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.041668458582e+08,5.041689009929e+08,2.055134728849e+03,45870,44887,6687,983,983,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.041689033689e+08,5.041709729870e+08,2.069618078828e+03,45855,44806,6914,1049,1049,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.041709747835e+08,5.041730349760e+08,2.060192483544e+03,45863,44785,7008,1078,1078,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.041730372204e+08,5.041751129105e+08,2.075690056205e+03,45844,44821,6882,1023,1023,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.041751147368e+08,5.041771899441e+08,2.075207383394e+03,45840,44792,6830,1048,1048,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.041771921952e+08,5.041792709459e+08,2.078750639081e+03,45833,44792,6938,1041,1041,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.041792728502e+08,5.041813357834e+08,2.062933155060e+03,45849,44789,6807,1060,1060,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,5.041813385278e+08,5.041833929808e+08,2.054453036726e+03,45871,44849,7028,1022,1022,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,5.041833954897e+08,5.041854139300e+08,2.018440228403e+03,45959,44899,6900,1060,1060,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,5.041854158325e+08,5.041874159091e+08,2.000076521993e+03,45977,44967,6515,1010,1010,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,5.041874184347e+08,5.041894069519e+08,1.988517146111e+03,45998,44982,6876,1016,1016,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,5.041894095668e+08,5.041913919816e+08,1.982414774597e+03,46031,45011,6661,1020,1020,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,5.041913937752e+08,5.041933779712e+08,1.984196048439e+03,46030,45018,6502,1012,1012,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,5.041933797241e+08,5.041953579694e+08,1.978245276868e+03,46041,45053,6677,988,988,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,5.041953597177e+08,5.041973249584e+08,1.965240694344e+03,46052,45056,6601,996,996,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,5.041973274912e+08,5.041993049711e+08,1.977479898393e+03,46022,45017,6621,1005,1005,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,5.041993076753e+08,5.042013019644e+08,1.994289104819e+03,45999,44897,6514,1102,1102,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,5.042013040153e+08,5.042033019711e+08,1.997955882132e+03,46003,45018,6588,985,985,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,5.042033036643e+08,5.042052847899e+08,1.981125592113e+03,46026,45028,6812,998,998,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,5.042052869246e+08,5.042072949373e+08,2.008012726963e+03,45972,45028,6409,944,944,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,5.042072969998e+08,5.042093129795e+08,2.015979707181e+03,45960,44999,6469,961,961,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,5.042093151252e+08,5.042113419642e+08,2.026839017332e+03,45944,44953,6549,991,991,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,5.042113437241e+08,5.042133659843e+08,2.022260266840e+03,45936,44904,6541,1032,1032,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,5.042133681916e+08,5.042154138677e+08,2.045676060975e+03,45902,44893,6845,1009,1009,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,5.042154160812e+08,5.042174669562e+08,2.050874939442e+03,45893,44832,6608,1061,1061,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,5.042174687538e+08,5.042195159472e+08,2.047193443775e+03,45885,44904,6870,981,981,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
40,5.042195185085e+08,5.042215809492e+08,2.062440699577e+03,45873,44895,6664,978,978,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500040,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
41,5.042215826937e+08,5.042236349893e+08,2.052295641065e+03,45883,44799,6456,1084,1084,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500041,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
42,5.042236369639e+08,5.042256889803e+08,2.052016390860e+03,45892,44816,6767,1076,1076,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500042,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
43,5.042256909617e+08,5.042267969278e+08,1.105966133475e+03,24869,24317,3571,552,552,0,1,e,C,2022,12,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500043,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,5.042268014650e+08,5.042288209900e+08,2.019524992347e+03,45959,44972,6992,987,987,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.042288227358e+08,5.042308339696e+08,2.011233811438e+03,45970,44907,6801,1063,1063,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583500002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.042308357911e+08,5.042328959963e+08,2.060205117822e+03,45862,44827,6469,1035,1035,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.042328983128e+08,5.042349329962e+08,2.034683410406e+03,45903,44827,6799,1076,1076,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.042349352633e+08,5.042369779015e+08,2.042638235390e+03,45912,44890,7002,1022,1022,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.042369796950e+08,5.042390389061e+08,2.059211044431e+03,45874,44826,6911,1048,1048,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.042390408491e+08,5.042410919309e+08,2.051081841707e+03,45888,44855,6863,1033,1033,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.042410942146e+08,5.042431639906e+08,2.069776022375e+03,45848,44790,6815,1058,1058,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.042431660965e+08,5.042452299843e+08,2.063887779534e+03,45873,44896,6941,977,977,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.042452317208e+08,5.042472689603e+08,2.037239430368e+03,45915,44855,6727,1060,1060,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.042472711577e+08,5.042493229666e+08,2.051808839262e+03,45875,44789,6852,1086,1086,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.042493252882e+08,5.042513988641e+08,2.073575837433e+03,45851,44867,7117,984,984,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.042514006529e+08,5.042534929742e+08,2.092321332395e+03,45808,44697,6695,1111,1111,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.042534947785e+08,5.042555829183e+08,2.088139755011e+03,45802,44664,6810,1138,1138,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.042555853651e+08,5.042576659438e+08,2.080578676820e+03,45827,44810,6705,1017,1017,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.042576679076e+08,5.042597989930e+08,2.131085412502e+03,45726,44721,6929,1005,1005,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.042598010809e+08,5.042619749960e+08,2.173915024757e+03,45643,44559,7005,1084,1084,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.042619769155e+08,5.042641679521e+08,2.191036528468e+03,45609,44540,6920,1069,1069,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.042641698716e+08,5.042663309688e+08,2.161097259164e+03,45658,44516,7205,1142,1142,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.042663333556e+08,5.042684749314e+08,2.141575823009e+03,45706,44662,7185,1044,1044,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,5.042684769185e+08,5.042706069555e+08,2.130036996901e+03,45727,44552,7147,1175,1175,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,5.042706090448e+08,5.042727169810e+08,2.107936149061e+03,45761,44696,6969,1065,1065,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,5.042727194627e+08,5.042748479473e+08,2.128484636188e+03,45739,44671,7213,1068,1068,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,5.042748497196e+08,5.042769389671e+08,2.089247533381e+03,45800,44752,7215,1048,1048,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,5.042769415080e+08,5.042790139954e+08,2.072487450004e+03,45849,44761,6605,1088,1088,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,5.042790159145e+08,5.042811279707e+08,2.112056246340e+03,45771,44634,6951,1137,1137,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,5.042811297669e+08,5.042832418600e+08,2.112093087494e+03,45755,44690,6637,1065,1065,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,5.042832443856e+08,5.042853649860e+08,2.120600400627e+03,45737,44614,6517,1123,1123,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,5.042853674456e+08,5.042874859129e+08,2.118467276812e+03,45749,44683,7185,1066,1066,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,5.042874885291e+08,5.042896079729e+08,2.119443826914e+03,45753,44729,6897,1024,1024,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,5.042896099118e+08,5.042917629265e+08,2.153014636338e+03,45687,44679,7162,1008,1008,0,1,e,C,2022,12,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
