#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225276000000e+08,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225284400000e+08,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225293400000e+08,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225301800000e+08,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225310800000e+08,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225319200000e+08,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225327600000e+08,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225336600000e+08,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225345000000e+08,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225354000000e+08,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225362400000e+08,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225370800000e+08,2.430000e+01,1.490000e+01,9.780000e+02,41373300012
3.225379800000e+08,2.430000e+01,1.470000e+01,9.780000e+02,41373300013
3.225388200000e+08,2.430000e+01,1.440000e+01,9.780000e+02,41373300014
3.225397200000e+08,2.430000e+01,1.430000e+01,9.770000e+02,41373300015
3.225405600000e+08,2.420000e+01,1.400000e+01,9.770000e+02,41373300016
3.225411000000e+08,2.420000e+01,1.430000e+01,9.770000e+02,41373300017
3.225420000000e+08,2.420000e+01,1.450000e+01,9.770000e+02,41373300018
3.225428400000e+08,2.420000e+01,1.450000e+01,9.770000e+02,41373300019
3.225436800000e+08,2.420000e+01,1.450000e+01,9.770000e+02,41373300020
3.225445800000e+08,2.420000e+01,1.440000e+01,9.770000e+02,41373300021
3.225454200000e+08,2.410000e+01,1.420000e+01,9.770000e+02,41373300022
3.225462600000e+08,2.410000e+01,1.400000e+01,9.770000e+02,41373300023
3.225471600000e+08,2.400000e+01,1.420000e+01,9.770000e+02,41373300024
3.225480600000e+08,2.410000e+01,1.400000e+01,9.770000e+02,41373300025
3.225489000000e+08,2.400000e+01,1.390000e+01,9.770000e+02,41373300026
3.225497400000e+08,2.400000e+01,1.370000e+01,9.770000e+02,41373300027
3.225505800000e+08,2.400000e+01,1.400000e+01,9.770000e+02,41373300028
3.225514800000e+08,2.410000e+01,1.370000e+01,9.770000e+02,41373300029
3.225523200000e+08,2.400000e+01,1.410000e+01,9.780000e+02,41373300030
3.225531600000e+08,2.400000e+01,1.430000e+01,9.780000e+02,41373300031
3.225540600000e+08,2.400000e+01,1.490000e+01,9.780000e+02,41373300032
3.225549000000e+08,2.400000e+01,1.440000e+01,9.780000e+02,41373300033
3.225558000000e+08,2.400000e+01,1.430000e+01,9.780000e+02,41373300034
3.225566400000e+08,2.400000e+01,1.520000e+01,9.780000e+02,41373300035
3.225574800000e+08,2.400000e+01,1.540000e+01,9.780000e+02,41373300036
3.225583200000e+08,2.400000e+01,1.890000e+01,9.780000e+02,41373300037
3.225592200000e+08,2.400000e+01,1.770000e+01,9.780000e+02,41373300038
3.225600000000e+08,2.400000e+01,1.870000e+01,9.780000e+02,41373300039
3.225609000000e+08,2.410000e+01,1.820000e+01,9.780000e+02,41373300040
3.225618000000e+08,2.410000e+01,1.730000e+01,9.780000e+02,41373300041
3.225626400000e+08,2.410000e+01,1.720000e+01,9.780000e+02,41373300042
3.225634800000e+08,2.400000e+01,1.660000e+01,9.780000e+02,41373300043
3.225643800000e+08,2.420000e+01,1.580000e+01,9.790000e+02,41373300044
3.225652200000e+08,2.430000e+01,1.710000e+01,9.790000e+02,41373300045
3.225660600000e+08,2.430000e+01,1.700000e+01,9.790000e+02,41373300046
3.225669000000e+08,2.430000e+01,1.640000e+01,9.790000e+02,41373300047
3.225677400000e+08,2.400000e+01,1.700000e+01,9.790000e+02,41373300048
3.225685800000e+08,2.400000e+01,1.710000e+01,9.790000e+02,41373300049
