#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.225276580640e+08,3.225285189807e+08,8.609166441560e+02,48231,48207,44623,24,24,0,2,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373200001,0,0,0
2,3.225285240392e+08,3.225293899680e+08,8.659287783504e+02,48250,48219,44594,31,31,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373200002,0,0,0
3,3.225293940201e+08,3.225302539805e+08,8.599603635669e+02,48256,48244,44574,12,12,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373200003,0,0,0
4,3.225302590159e+08,3.225311159162e+08,8.569002914429e+02,48272,48244,44374,28,28,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373200004,0,0,0
5,3.225311200455e+08,3.225319819815e+08,8.619359490871e+02,48251,48235,44451,16,16,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373200005,0,0,0
6,3.225319860445e+08,3.225328429933e+08,8.569488559365e+02,48281,48257,44414,24,24,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300006,0,0,0
7,3.225328470395e+08,3.225337089998e+08,8.619603428841e+02,48253,48237,44565,16,16,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300007,0,0,0
8,3.225337140305e+08,3.225345769944e+08,8.629638214707e+02,48231,48210,44566,21,21,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300008,0,0,0
9,3.225345820258e+08,3.225354429803e+08,8.609544969797e+02,48278,48259,44652,19,19,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300009,0,0,0
10,3.225354470172e+08,3.225363059895e+08,8.589722467065e+02,48261,48240,44637,21,21,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300010,0,0,0
11,3.225363100202e+08,3.225371709736e+08,8.609533848763e+02,48228,48208,44431,20,20,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300011,0,0,0
12,3.225371760240e+08,3.225380319881e+08,8.559641566277e+02,48293,48259,44609,34,34,0,5,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300012,0,0,0
13,3.225380360133e+08,3.225388949871e+08,8.589738212824e+02,48252,48228,44453,24,24,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300013,0,0,0
14,3.225388990187e+08,3.225397669942e+08,8.679754812121e+02,48211,48187,44381,24,24,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300014,0,0,0
15,3.225397720396e+08,3.225406349951e+08,8.629554316998e+02,48231,48202,44559,29,29,0,2,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300015,0,0,0
16,3.225406401029e+08,3.225411549972e+08,5.148942771554e+02,28676,28659,26297,17,17,0,2,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300016,0,0,0
17,3.225411790404e+08,3.225420359881e+08,8.569477080107e+02,48261,48250,44634,11,11,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300017,0,0,0
18,3.225420400493e+08,3.225428899988e+08,8.499495563507e+02,48240,48216,44527,24,24,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300018,0,0,0
19,3.225428950151e+08,3.225437549891e+08,8.599739726186e+02,48274,48251,44530,23,23,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300019,0,0,0
20,3.225437590205e+08,3.225446159925e+08,8.569719715714e+02,48276,48255,44609,21,21,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998835e+00,41373300020,0,0,0
21,3.225446200461e+08,3.225454769953e+08,8.569491217732e+02,48266,48242,44593,24,24,0,3,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300021,0,0,0
22,3.225454810200e+08,3.225463389976e+08,8.579775431752e+02,48226,48210,44371,16,16,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300022,0,0,0
23,3.225463440237e+08,3.225472109838e+08,8.669601045847e+02,48203,48176,44587,27,27,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300023,0,0,0
24,3.225472160446e+08,3.225480749829e+08,8.589382362962e+02,48236,48215,44358,21,21,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300024,0,0,0
25,3.225480790486e+08,3.225489389801e+08,8.599315807819e+02,48253,48229,44444,24,24,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991870e+00,41373300025,0,0,0
26,3.225489430176e+08,3.225498029894e+08,8.599718188643e+02,48268,48245,44718,23,23,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300026,0,0,0
27,3.225498075106e+08,3.225506649944e+08,8.574837460518e+02,48235,48212,44550,23,23,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300027,0,0,0
28,3.225506700252e+08,3.225515299962e+08,8.599710568190e+02,48255,48228,44589,27,27,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300028,0,0,0
29,3.225515340290e+08,3.225523859960e+08,8.519670147300e+02,48235,48209,44468,26,26,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300029,0,0,0
30,3.225523910349e+08,3.225532409987e+08,8.499638347030e+02,48252,48220,44514,32,32,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300030,0,0,0
31,3.225532450253e+08,3.225541049557e+08,8.599304075241e+02,48216,48163,44637,53,53,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.089428e+00,41373300031,0,0,0
32,3.225541100337e+08,3.225549679909e+08,8.579572787285e+02,48237,48202,44389,35,35,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991851e+00,41373300032,0,0,0
33,3.225549720180e+08,3.225558239958e+08,8.519777971506e+02,48267,48240,44521,27,27,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300033,0,0,0
34,3.225558280583e+08,3.225566819972e+08,8.539388406873e+02,48290,48246,44493,44,44,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300034,0,0,0
35,3.225566860121e+08,3.225575379926e+08,8.519804545045e+02,48244,48218,44541,26,26,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991793e+00,41373300035,0,0,0
36,3.225575430230e+08,3.225583989850e+08,8.559620221257e+02,48257,48234,44627,23,23,0,2,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300036,0,0,0
37,3.225584040161e+08,3.225592599242e+08,8.559080106616e+02,48248,48224,44384,24,24,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300037,0,0,0
38,3.225592640150e+08,3.225601159994e+08,8.519844059944e+02,48282,48240,44644,42,42,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373300038,0,0,0
39,3.225601200312e+08,3.225609769345e+08,8.569033046365e+02,48246,48224,44449,22,22,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.466200e+00,41373300039,0,0,0
40,3.225609810603e+08,3.225618309782e+08,8.499178417921e+02,48249,48216,44596,33,33,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.290248e-02,41373300040,0,0,0
41,3.225618360626e+08,3.225626909900e+08,8.549273706079e+02,48241,48219,44569,22,22,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.522194e+00,41373300041,0,0,0
42,3.225626960839e+08,3.225635459683e+08,8.498843671083e+02,48251,48208,44509,43,43,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.521739e+00,41373300042,0,0,0
43,3.225635500375e+08,3.225644059608e+08,8.559232816100e+02,48238,48218,44651,20,20,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373300043,0,0,0
44,3.225644110225e+08,3.225652559824e+08,8.449598084092e+02,48284,48265,44677,19,19,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373300044,0,0,0
45,3.225652600435e+08,3.225661059943e+08,8.459508756995e+02,48262,48242,44588,20,20,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373300045,0,0,0
46,3.225661100475e+08,3.225669589900e+08,8.489425000548e+02,48255,48227,44619,28,28,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373300046,0,0,0
47,3.225669630382e+08,3.225678079710e+08,8.449328154325e+02,48283,48251,44431,32,32,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373300047,0,0,0
48,3.225678120495e+08,3.225686619802e+08,8.499306362271e+02,48287,48258,44372,29,29,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373300048,0,0,0
49,3.225686660633e+08,3.225695179791e+08,8.519157328606e+02,48280,48250,44356,30,30,0,1,e,T,2017,3,22,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.855802e+00,41373300049,0,0,0
