#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225276580000e+08,3.225277190000e+08,5.680328e+01,9.649877e-01,5.242623e+01,9.270633e-01,9.229437e-01,4.530436e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225277190000e+08,3.225277800000e+08,5.591803e+01,9.574388e-01,5.203279e+01,9.235781e-01,9.305189e-01,4.353665e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225277800000e+08,3.225278410000e+08,5.449180e+01,9.451498e-01,5.040984e+01,9.090604e-01,9.250903e-01,4.565945e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225278410000e+08,3.225279020000e+08,5.577049e+01,9.561749e-01,5.157377e+01,9.194953e-01,9.247501e-01,4.522701e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225279020000e+08,3.225279630000e+08,5.700000e+01,9.666572e-01,5.291803e+01,9.314015e-01,9.283866e-01,4.372797e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225279630000e+08,3.225280240000e+08,5.700000e+01,9.666572e-01,5.270492e+01,9.295241e-01,9.246477e-01,4.476454e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225280240000e+08,3.225280850000e+08,5.385246e+01,9.395888e-01,4.986885e+01,9.041693e-01,9.260274e-01,4.566459e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225280850000e+08,3.225281460000e+08,5.577049e+01,9.561749e-01,5.145901e+01,9.184718e-01,9.226925e-01,4.579015e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225281460000e+08,3.225282070000e+08,5.570492e+01,9.556125e-01,5.198361e+01,9.231415e-01,9.331960e-01,4.283275e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225282070000e+08,3.225282680000e+08,5.518033e+01,9.511023e-01,5.109836e+01,9.152476e-01,9.260250e-01,4.511250e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225282680000e+08,3.225283290000e+08,5.585246e+01,9.568773e-01,5.186885e+01,9.221220e-01,9.286762e-01,4.409235e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225283290000e+08,3.225283900000e+08,5.706557e+01,9.672131e-01,5.268853e+01,9.293795e-01,9.232979e-01,4.510478e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225283900000e+08,3.225284510000e+08,5.706557e+01,9.672131e-01,5.244262e+01,9.272082e-01,9.189888e-01,4.624615e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225284510000e+08,3.225285120000e+08,5.596721e+01,9.578598e-01,5.170492e+01,9.206637e-01,9.238430e-01,4.539648e-03,2.450000e+01,1.490000e+01,9.780000e+02,41373200001
3.225285240000e+08,3.225285850000e+08,5.714754e+01,9.679075e-01,5.275410e+01,9.299576e-01,9.231210e-01,4.512003e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225285850000e+08,3.225286460000e+08,5.619672e+01,9.598218e-01,5.181967e+01,9.216847e-01,9.221120e-01,4.577270e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225286460000e+08,3.225287070000e+08,5.486885e+01,9.484141e-01,5.085246e+01,9.130427e-01,9.268001e-01,4.502154e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225287070000e+08,3.225287680000e+08,5.488525e+01,9.485558e-01,5.060656e+01,9.108324e-01,9.220430e-01,4.633513e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225287680000e+08,3.225288290000e+08,5.481967e+01,9.479890e-01,5.078688e+01,9.124538e-01,9.264354e-01,4.514492e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225288290000e+08,3.225288900000e+08,5.590164e+01,9.572985e-01,5.208197e+01,9.240145e-01,9.316716e-01,4.320709e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225288900000e+08,3.225289510000e+08,5.693443e+01,9.661011e-01,5.250820e+01,9.277878e-01,9.222574e-01,4.543632e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225289510000e+08,3.225290120000e+08,5.390164e+01,9.400178e-01,4.945901e+01,9.004463e-01,9.175791e-01,4.795950e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225290120000e+08,3.225290730000e+08,5.478688e+01,9.477054e-01,5.091803e+01,9.136311e-01,9.293836e-01,4.431463e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225290730000e+08,3.225291340000e+08,5.529508e+01,9.520907e-01,5.140984e+01,9.180328e-01,9.297361e-01,4.400861e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225291340000e+08,3.225291950000e+08,5.503279e+01,9.498299e-01,5.073771e+01,9.120119e-01,9.219542e-01,4.629711e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225291950000e+08,3.225292560000e+08,5.711475e+01,9.676298e-01,5.280328e+01,9.303910e-01,9.245120e-01,4.475650e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225292560000e+08,3.225293170000e+08,5.567213e+01,9.553313e-01,5.136066e+01,9.175936e-01,9.225559e-01,4.586766e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225293170000e+08,3.225293780000e+08,5.672131e+01,9.642912e-01,5.262295e+01,9.288010e-01,9.277456e-01,4.401579e-03,2.440000e+01,1.500000e+01,9.780000e+02,41373200002
3.225293940000e+08,3.225294550000e+08,5.677049e+01,9.647092e-01,5.231147e+01,9.260482e-01,9.214554e-01,4.571609e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225294550000e+08,3.225295160000e+08,5.688525e+01,9.656838e-01,5.224590e+01,9.254676e-01,9.184438e-01,4.646116e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225295160000e+08,3.225295770000e+08,5.618033e+01,9.596817e-01,5.239344e+01,9.267734e-01,9.325941e-01,4.282902e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225295770000e+08,3.225296380000e+08,5.690164e+01,9.658228e-01,5.240984e+01,9.269183e-01,9.210602e-01,4.576829e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225296380000e+08,3.225296990000e+08,5.739344e+01,9.699877e-01,5.286885e+01,9.309685e-01,9.211654e-01,4.554400e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225296990000e+08,3.225297600000e+08,5.591803e+01,9.574388e-01,5.206557e+01,9.238690e-01,9.311053e-01,4.336622e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225297600000e+08,3.225298210000e+08,5.686885e+01,9.655445e-01,5.262295e+01,9.288010e-01,9.253387e-01,4.462683e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225298210000e+08,3.225298820000e+08,5.550820e+01,9.539237e-01,5.119672e+01,9.161280e-01,9.223272e-01,4.599742e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225298820000e+08,3.225299430000e+08,5.626229e+01,9.603816e-01,5.237705e+01,9.266284e-01,9.309441e-01,4.328013e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225299430000e+08,3.225300040000e+08,5.657377e+01,9.630363e-01,5.200000e+01,9.232870e-01,9.191539e-01,4.640356e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225300040000e+08,3.225300650000e+08,5.554099e+01,9.542054e-01,5.109836e+01,9.152476e-01,9.200118e-01,4.660558e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225300650000e+08,3.225301260000e+08,5.422951e+01,9.428724e-01,5.004918e+01,9.058026e-01,9.229141e-01,4.637514e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225301260000e+08,3.225301870000e+08,5.559016e+01,9.546278e-01,5.114754e+01,9.156879e-01,9.200826e-01,4.656614e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225301870000e+08,3.225302480000e+08,5.513115e+01,9.506783e-01,5.118033e+01,9.159813e-01,9.283378e-01,4.447691e-03,2.440000e+01,1.490000e+01,9.780000e+02,41373200003
3.225302590000e+08,3.225303200000e+08,5.529508e+01,9.520907e-01,5.109836e+01,9.152476e-01,9.241032e-01,4.559989e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225303200000e+08,3.225303810000e+08,5.577049e+01,9.561749e-01,5.147541e+01,9.186181e-01,9.229865e-01,4.571029e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225303810000e+08,3.225304420000e+08,5.749180e+01,9.708185e-01,5.295082e+01,9.316900e-01,9.210151e-01,4.554467e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225304420000e+08,3.225305030000e+08,5.736066e+01,9.697106e-01,5.250820e+01,9.277878e-01,9.154044e-01,4.704446e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225305030000e+08,3.225305640000e+08,5.634426e+01,9.610809e-01,5.147541e+01,9.186181e-01,9.135875e-01,4.792628e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225305640000e+08,3.225306250000e+08,5.465574e+01,9.465705e-01,5.034426e+01,9.084689e-01,9.211158e-01,4.668415e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225306250000e+08,3.225306860000e+08,5.734426e+01,9.695720e-01,5.265574e+01,9.290903e-01,9.182390e-01,4.632773e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225306860000e+08,3.225307470000e+08,5.640984e+01,9.616399e-01,5.236066e+01,9.264833e-01,9.282185e-01,4.400367e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225307470000e+08,3.225308080000e+08,5.663934e+01,9.635942e-01,5.226229e+01,9.256127e-01,9.227207e-01,4.543000e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225308080000e+08,3.225308690000e+08,5.613115e+01,9.592615e-01,5.155738e+01,9.193492e-01,9.185163e-01,4.675325e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225308690000e+08,3.225309300000e+08,5.640984e+01,9.616399e-01,5.175410e+01,9.211015e-01,9.174659e-01,4.691043e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225309300000e+08,3.225309910000e+08,5.654099e+01,9.627572e-01,5.198361e+01,9.231415e-01,9.193969e-01,4.635330e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225309910000e+08,3.225310520000e+08,5.532787e+01,9.523730e-01,5.088525e+01,9.133369e-01,9.197037e-01,4.677726e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225310520000e+08,3.225311130000e+08,5.624590e+01,9.602416e-01,5.142623e+01,9.181791e-01,9.143107e-01,4.778591e-03,2.440000e+01,1.520000e+01,9.780000e+02,41373200004
3.225311200000e+08,3.225311810000e+08,5.581967e+01,9.565964e-01,5.139344e+01,9.178864e-01,9.207048e-01,4.630469e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225311810000e+08,3.225312420000e+08,5.411475e+01,9.418743e-01,4.963934e+01,9.020864e-01,9.172978e-01,4.793922e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225312420000e+08,3.225313030000e+08,5.665574e+01,9.637337e-01,5.231147e+01,9.260482e-01,9.233218e-01,4.526116e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225313030000e+08,3.225313640000e+08,5.555738e+01,9.543462e-01,5.124590e+01,9.165679e-01,9.223960e-01,4.595841e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225313640000e+08,3.225314250000e+08,5.565574e+01,9.551906e-01,5.147541e+01,9.186181e-01,9.248896e-01,4.523506e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225314250000e+08,3.225314860000e+08,5.732787e+01,9.694334e-01,5.309836e+01,9.329871e-01,9.262225e-01,4.420504e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225314860000e+08,3.225315470000e+08,5.588525e+01,9.571581e-01,5.160656e+01,9.197875e-01,9.234380e-01,4.554043e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225315470000e+08,3.225316080000e+08,5.557377e+01,9.544870e-01,5.091803e+01,9.136311e-01,9.162242e-01,4.758394e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225316080000e+08,3.225316690000e+08,5.616393e+01,9.595417e-01,5.191803e+01,9.225591e-01,9.244016e-01,4.516405e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225316690000e+08,3.225317300000e+08,5.547541e+01,9.536420e-01,5.131147e+01,9.171541e-01,9.249409e-01,4.529430e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225317300000e+08,3.225317910000e+08,5.554099e+01,9.542054e-01,5.126229e+01,9.167145e-01,9.229634e-01,4.581093e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225317910000e+08,3.225318520000e+08,5.739344e+01,9.699877e-01,5.293443e+01,9.315457e-01,9.223079e-01,4.524081e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225318520000e+08,3.225319130000e+08,5.624590e+01,9.602416e-01,5.159016e+01,9.196414e-01,9.172253e-01,4.704099e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225319130000e+08,3.225319740000e+08,5.601639e+01,9.582805e-01,5.142623e+01,9.181791e-01,9.180568e-01,4.692116e-03,2.440000e+01,1.470000e+01,9.780000e+02,41373200005
3.225319860000e+08,3.225320470000e+08,5.531147e+01,9.522319e-01,5.095082e+01,9.139252e-01,9.211618e-01,4.639420e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225320470000e+08,3.225321080000e+08,5.737705e+01,9.698491e-01,5.291803e+01,9.314015e-01,9.222857e-01,4.525318e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225321080000e+08,3.225321690000e+08,5.739344e+01,9.699877e-01,5.275410e+01,9.299576e-01,9.191660e-01,4.606786e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225321690000e+08,3.225322300000e+08,5.636066e+01,9.612207e-01,5.237705e+01,9.266284e-01,9.293194e-01,4.370989e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225322300000e+08,3.225322910000e+08,5.614754e+01,9.594016e-01,5.188525e+01,9.222677e-01,9.240876e-01,4.525668e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225322910000e+08,3.225323520000e+08,5.486885e+01,9.484141e-01,5.036066e+01,9.086168e-01,9.178368e-01,4.746718e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225323520000e+08,3.225324130000e+08,5.745901e+01,9.705417e-01,5.283607e+01,9.306799e-01,9.195435e-01,4.594335e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225324130000e+08,3.225324740000e+08,5.616393e+01,9.595417e-01,5.160656e+01,9.197875e-01,9.188558e-01,4.665077e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225324740000e+08,3.225325350000e+08,5.477049e+01,9.475636e-01,5.036066e+01,9.086168e-01,9.194852e-01,4.707301e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225325350000e+08,3.225325960000e+08,5.708197e+01,9.673520e-01,5.229508e+01,9.259030e-01,9.161401e-01,4.697250e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225325960000e+08,3.225326570000e+08,5.681967e+01,9.651270e-01,5.224590e+01,9.254676e-01,9.195037e-01,4.621153e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225326570000e+08,3.225327180000e+08,5.681967e+01,9.651270e-01,5.177049e+01,9.212473e-01,9.111367e-01,4.833243e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225327180000e+08,3.225327790000e+08,5.595082e+01,9.577194e-01,5.170492e+01,9.206637e-01,9.241137e-01,4.532901e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225327790000e+08,3.225328400000e+08,5.545901e+01,9.535010e-01,5.121312e+01,9.162747e-01,9.234408e-01,4.571433e-03,2.440000e+01,1.420000e+01,9.780000e+02,41373300006
3.225328470000e+08,3.225329080000e+08,5.790164e+01,9.742727e-01,5.360656e+01,9.374412e-01,9.258211e-01,4.409542e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225329080000e+08,3.225329690000e+08,5.557377e+01,9.544870e-01,5.154099e+01,9.192030e-01,9.274336e-01,4.455632e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225329690000e+08,3.225330300000e+08,5.568853e+01,9.554719e-01,5.131147e+01,9.171541e-01,9.214013e-01,4.617261e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225330300000e+08,3.225330910000e+08,5.508197e+01,9.502542e-01,5.088525e+01,9.133369e-01,9.238095e-01,4.576905e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225330910000e+08,3.225331520000e+08,5.647541e+01,9.621987e-01,5.232787e+01,9.261932e-01,9.265602e-01,4.444346e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225331520000e+08,3.225332130000e+08,5.801639e+01,9.752376e-01,5.362295e+01,9.375845e-01,9.242724e-01,4.447201e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225332130000e+08,3.225332740000e+08,5.611475e+01,9.591215e-01,5.177049e+01,9.212473e-01,9.225825e-01,4.567922e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225332740000e+08,3.225333350000e+08,5.504918e+01,9.499714e-01,5.159016e+01,9.196414e-01,9.371650e-01,4.187633e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225333350000e+08,3.225333960000e+08,5.606557e+01,9.587011e-01,5.160656e+01,9.197875e-01,9.204679e-01,4.626607e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225333960000e+08,3.225334570000e+08,5.503279e+01,9.498299e-01,5.024590e+01,9.075810e-01,9.130176e-01,4.863844e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225334570000e+08,3.225335180000e+08,5.506557e+01,9.501128e-01,5.080328e+01,9.126011e-01,9.225960e-01,4.610865e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225335180000e+08,3.225335790000e+08,5.586885e+01,9.570177e-01,5.145901e+01,9.184718e-01,9.210681e-01,4.618729e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225335790000e+08,3.225336400000e+08,5.585246e+01,9.568773e-01,5.139344e+01,9.178864e-01,9.201643e-01,4.643496e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225336400000e+08,3.225337010000e+08,5.550820e+01,9.539237e-01,5.149180e+01,9.187644e-01,9.276432e-01,4.452322e-03,2.440000e+01,1.440000e+01,9.780000e+02,41373300007
3.225337140000e+08,3.225337750000e+08,5.550820e+01,9.539237e-01,5.104918e+01,9.148070e-01,9.196692e-01,4.671038e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225337750000e+08,3.225338360000e+08,5.444262e+01,9.447232e-01,5.018033e+01,9.069886e-01,9.217103e-01,4.661386e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225338360000e+08,3.225338970000e+08,5.668853e+01,9.640124e-01,5.260656e+01,9.286563e-01,9.279931e-01,4.395892e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225338970000e+08,3.225339580000e+08,5.655738e+01,9.628968e-01,5.234426e+01,9.263383e-01,9.255072e-01,4.470307e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225339580000e+08,3.225340190000e+08,5.485246e+01,9.482725e-01,5.091803e+01,9.136311e-01,9.282725e-01,4.460849e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225340190000e+08,3.225340800000e+08,5.718033e+01,9.681851e-01,5.221312e+01,9.251771e-01,9.131308e-01,4.768824e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225340800000e+08,3.225341410000e+08,5.400000e+01,9.408751e-01,5.009836e+01,9.062476e-01,9.277474e-01,4.511072e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225341410000e+08,3.225342020000e+08,5.614754e+01,9.594016e-01,5.239344e+01,9.267734e-01,9.331387e-01,4.268058e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225342020000e+08,3.225342630000e+08,5.536066e+01,9.526551e-01,5.144262e+01,9.183255e-01,9.292271e-01,4.412949e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225342630000e+08,3.225343240000e+08,5.549180e+01,9.537828e-01,5.122951e+01,9.164213e-01,9.231905e-01,4.576924e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225343240000e+08,3.225343850000e+08,5.665574e+01,9.637337e-01,5.216393e+01,9.247413e-01,9.207176e-01,4.595838e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225343850000e+08,3.225344460000e+08,5.511475e+01,9.505370e-01,5.078688e+01,9.124538e-01,9.214753e-01,4.639233e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225344460000e+08,3.225345070000e+08,5.627869e+01,9.605215e-01,5.201639e+01,9.234326e-01,9.242645e-01,4.515554e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225345070000e+08,3.225345680000e+08,5.762295e+01,9.719251e-01,5.332787e+01,9.350013e-01,9.254623e-01,4.430010e-03,2.440000e+01,1.450000e+01,9.780000e+02,41373300008
3.225345820000e+08,3.225346430000e+08,5.403279e+01,9.411607e-01,5.019672e+01,9.071367e-01,9.290048e-01,4.473318e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225346430000e+08,3.225347040000e+08,5.740984e+01,9.701262e-01,5.308197e+01,9.328431e-01,9.246145e-01,4.461349e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225347040000e+08,3.225347650000e+08,5.524590e+01,9.516672e-01,5.091803e+01,9.136311e-01,9.216617e-01,4.628687e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225347650000e+08,3.225348260000e+08,5.631147e+01,9.608012e-01,5.208197e+01,9.240145e-01,9.248908e-01,4.497057e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225348260000e+08,3.225348870000e+08,5.665574e+01,9.637337e-01,5.219672e+01,9.250319e-01,9.212963e-01,4.580474e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225348870000e+08,3.225349480000e+08,5.677049e+01,9.647092e-01,5.237705e+01,9.266284e-01,9.226105e-01,4.540713e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225349480000e+08,3.225350090000e+08,5.814754e+01,9.763392e-01,5.411475e+01,9.418743e-01,9.306456e-01,4.265780e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225350090000e+08,3.225350700000e+08,5.496721e+01,9.492638e-01,5.083607e+01,9.128954e-01,9.248434e-01,4.553033e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225350700000e+08,3.225351310000e+08,5.621312e+01,9.599617e-01,5.245901e+01,9.273531e-01,9.332167e-01,4.263257e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225351310000e+08,3.225351920000e+08,5.577049e+01,9.561749e-01,5.136066e+01,9.175936e-01,9.209288e-01,4.626526e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225351920000e+08,3.225352530000e+08,5.639344e+01,9.615002e-01,5.191803e+01,9.225591e-01,9.206395e-01,4.608586e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225352530000e+08,3.225353140000e+08,5.593443e+01,9.575791e-01,5.209836e+01,9.241599e-01,9.314185e-01,4.326845e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225353140000e+08,3.225353750000e+08,5.450820e+01,9.452920e-01,5.057377e+01,9.105374e-01,9.278196e-01,4.487926e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225353750000e+08,3.225354360000e+08,5.691803e+01,9.659619e-01,5.254099e+01,9.280774e-01,9.230991e-01,4.521682e-03,2.430000e+01,1.430000e+01,9.780000e+02,41373300009
3.225354470000e+08,3.225355080000e+08,5.588525e+01,9.571581e-01,5.172131e+01,9.208096e-01,9.254913e-01,4.497551e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225355080000e+08,3.225355690000e+08,5.736066e+01,9.697106e-01,5.277049e+01,9.301022e-01,9.199771e-01,4.586946e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225355690000e+08,3.225356300000e+08,5.416393e+01,9.423022e-01,4.993443e+01,9.047636e-01,9.219128e-01,4.667826e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225356300000e+08,3.225356910000e+08,5.691803e+01,9.659619e-01,5.277049e+01,9.301022e-01,9.271314e-01,4.411143e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225356910000e+08,3.225357520000e+08,5.552459e+01,9.540645e-01,5.165574e+01,9.202257e-01,9.303218e-01,4.374792e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225357520000e+08,3.225358130000e+08,5.601639e+01,9.582805e-01,5.154099e+01,9.192030e-01,9.201053e-01,4.638261e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225358130000e+08,3.225358740000e+08,5.801639e+01,9.752376e-01,5.357377e+01,9.371545e-01,9.234247e-01,4.469972e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225358740000e+08,3.225359350000e+08,5.629508e+01,9.606614e-01,5.232787e+01,9.261932e-01,9.295282e-01,4.367558e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225359350000e+08,3.225359960000e+08,5.526229e+01,9.518085e-01,5.129508e+01,9.170076e-01,9.282112e-01,4.446030e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225359960000e+08,3.225360570000e+08,5.537705e+01,9.527961e-01,5.119672e+01,9.161280e-01,9.245116e-01,4.545342e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225360570000e+08,3.225361180000e+08,5.619672e+01,9.598218e-01,5.221312e+01,9.251771e-01,9.291132e-01,4.383253e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225361180000e+08,3.225361790000e+08,5.563934e+01,9.550499e-01,5.157377e+01,9.194953e-01,9.269299e-01,4.467221e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225361790000e+08,3.225362400000e+08,5.721312e+01,9.684626e-01,5.296721e+01,9.318342e-01,9.257880e-01,4.436905e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225362400000e+08,3.225363010000e+08,5.622951e+01,9.601017e-01,5.198361e+01,9.231415e-01,9.244898e-01,4.511353e-03,2.430000e+01,1.450000e+01,9.780000e+02,41373300010
3.225363100000e+08,3.225363710000e+08,5.670492e+01,9.641519e-01,5.231147e+01,9.260482e-01,9.225209e-01,4.545745e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225363710000e+08,3.225364320000e+08,5.396721e+01,9.405894e-01,4.988525e+01,9.043180e-01,9.243621e-01,4.608515e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
3.225364320000e+08,3.225364930000e+08,5.565574e+01,9.551906e-01,5.131147e+01,9.171541e-01,9.219440e-01,4.604002e-03,2.430000e+01,1.470000e+01,9.780000e+02,41373300011
