#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227004000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227016000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227028000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373400004
3.227028000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227052000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227052000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500008
3.227064000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227076000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227088000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500011
3.227088000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500012
3.227100000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500013
3.227100000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500014
3.227100000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500015
3.227100000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500016
3.227112000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500017
3.227124000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500018
3.227124000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500019
3.227124000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500020
3.227124000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500021
3.227136000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500023
3.227136000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500024
3.227148000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500025
3.227148000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500026
3.227160000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500027
3.227172000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12373500028
3.227184000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500029
3.227196000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500031
3.227196000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500032
3.227196000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500033
3.227208000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500034
3.227208000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500035
3.227220000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500036
3.227232000000e+08,2.250000e+01,0.000000e+00,1.001000e+03,12373500037
3.227256000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12373500038
3.227256000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12373500039
3.227268000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12373500040
3.227280000000e+08,2.240000e+01,0.000000e+00,1.002000e+03,12373500041
3.227292000000e+08,2.240000e+01,0.000000e+00,1.002000e+03,12373500042
3.227292000000e+08,2.240000e+01,0.000000e+00,1.002000e+03,12373500043
3.227316000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12373500044
3.227316000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12373500046
3.227328000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12373500047
3.227328000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12373500048
3.227340000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12373500049
3.227340000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12373500051
3.227352000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12373500052
3.227352000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12373500053
3.227364000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12373500054
3.227376000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12373500055
3.227376000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12373500056
3.227388000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12373500057
3.227400000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12373500058
3.227400000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12373500059
3.227412000000e+08,2.280000e+01,0.000000e+00,1.003000e+03,12373500060
3.227424000000e+08,2.280000e+01,0.000000e+00,1.003000e+03,12373500061
3.227424000000e+08,2.280000e+01,0.000000e+00,1.003000e+03,12373500062
3.227424000000e+08,2.280000e+01,0.000000e+00,1.003000e+03,12373500063
3.227436000000e+08,2.290000e+01,0.000000e+00,1.003000e+03,12373500064
3.227448000000e+08,2.290000e+01,0.000000e+00,1.002000e+03,12373500065
3.227460000000e+08,2.290000e+01,0.000000e+00,1.003000e+03,12373500066
3.227472000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,12373500067
3.227472000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,12373500068
3.227484000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500069
3.227496000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500070
3.227496000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500073
3.227508000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500074
3.227508000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500075
3.227508000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500076
3.227520000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12373500077
3.227532000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500078
3.227532000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500079
3.227532000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500080
3.227544000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500082
3.227556000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500083
3.227556000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500084
3.227556000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500085
3.227556000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500086
3.227568000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500087
3.227568000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500090
3.227580000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500091
3.227580000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500093
3.227580000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500094
3.227592000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500095
3.227592000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500097
3.227604000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500098
3.227616000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500099
3.227628000000e+08,2.320000e+01,0.000000e+00,1.001000e+03,12373500100
3.227640000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500101
3.227652000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500102
3.227652000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500103
3.227652000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500105
3.227676000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500106
3.227676000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500107
3.227688000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500108
3.227688000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500109
3.227700000000e+08,2.320000e+01,0.000000e+00,1.002000e+03,12373500110
3.227712000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12373500111
3.227712000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12373500112
3.227724000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12373500113
3.227736000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12373500114
3.227760000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12373500115
3.227772000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12373500116
3.227772000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12373500118
3.227772000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12373500119
3.227772000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12373500120
3.227784000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12373500121
3.227796000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12373500122
3.227796000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12373500123
3.227796000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12373500124
3.227808000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12373500126
3.227808000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12373500128
3.227820000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12373500129
3.227832000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12373500130
3.227844000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12373500131
3.227856000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12373500133
3.227856000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12373500134
3.227856000000e+08,2.310000e+01,0.000000e+00,1.003000e+03,12373500135
3.227868000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12373500001
3.227868000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12373500002
3.227880000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12373500003
3.227892000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12373500004
3.227904000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,12373600005
3.227916000000e+08,2.290000e+01,0.000000e+00,1.003000e+03,12373600006
3.227916000000e+08,2.290000e+01,0.000000e+00,1.003000e+03,12373600007
3.227928000000e+08,2.290000e+01,0.000000e+00,1.003000e+03,12373600008
3.227928000000e+08,2.290000e+01,0.000000e+00,1.003000e+03,12373600009
3.227940000000e+08,2.290000e+01,0.000000e+00,1.003000e+03,12373600010
3.227952000000e+08,2.280000e+01,0.000000e+00,1.003000e+03,12373600011
3.227952000000e+08,2.280000e+01,0.000000e+00,1.003000e+03,12373600012
3.227952000000e+08,2.280000e+01,0.000000e+00,1.003000e+03,12373600013
3.227964000000e+08,2.280000e+01,0.000000e+00,1.002000e+03,12373600014
3.227964000000e+08,2.280000e+01,0.000000e+00,1.002000e+03,12373600015
3.227964000000e+08,2.280000e+01,0.000000e+00,1.002000e+03,12373600016
3.227976000000e+08,2.280000e+01,0.000000e+00,1.002000e+03,12373600017
3.227988000000e+08,2.280000e+01,0.000000e+00,1.002000e+03,12373600018
3.228000000000e+08,2.270000e+01,0.000000e+00,1.002000e+03,12373600019
3.228012000000e+08,2.270000e+01,0.000000e+00,1.002000e+03,12373600020
3.228024000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12373600021
3.228036000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12373600022
3.228048000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12373600023
3.228048000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12373600024
3.228072000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12373600025
3.228072000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12373600026
3.228072000000e+08,2.250000e+01,0.000000e+00,1.002000e+03,12373600027
3.228096000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12373600028
3.228108000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12373600029
3.228108000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12373600030
3.228132000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600031
3.228132000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600032
3.228144000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600033
3.228144000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600034
3.228168000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600035
3.228168000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600036
3.228180000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12373600037
3.228192000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12373600038
3.228192000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12373600039
3.228216000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12373600040
3.228228000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12373600041
3.228240000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12373600042
3.228240000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12373600043
3.228240000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12373600044
3.228252000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12373600045
3.228264000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,12373600046
3.228276000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600047
3.228288000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600048
3.228300000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600049
3.228300000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600051
3.228300000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600052
3.228312000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600053
3.228312000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600054
3.228324000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600057
3.228324000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600058
3.228336000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12373600059
