#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227007440000e+08,3.227008050000e+08,2.647541e+01,6.588043e-01,1.391803e+01,4.776656e-01,5.256966e-01,1.242537e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227008050000e+08,3.227008660000e+08,2.570492e+01,6.491472e-01,1.385246e+01,4.765391e-01,5.389031e-01,1.258863e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227008660000e+08,3.227009270000e+08,2.639344e+01,6.577837e-01,1.429508e+01,4.840926e-01,5.416149e-01,1.241788e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227009270000e+08,3.227009880000e+08,2.726229e+01,6.685229e-01,1.468852e+01,4.907092e-01,5.387853e-01,1.222400e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227009880000e+08,3.227010490000e+08,2.750820e+01,6.715311e-01,1.521311e+01,4.993950e-01,5.530393e-01,1.213715e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227010490000e+08,3.227011100000e+08,2.765574e+01,6.733296e-01,1.560656e+01,5.058115e-01,5.643154e-01,1.207229e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227011100000e+08,3.227011710000e+08,2.727869e+01,6.687239e-01,1.467213e+01,4.904352e-01,5.378606e-01,1.222207e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227011710000e+08,3.227012320000e+08,2.621312e+01,6.555328e-01,1.427869e+01,4.838149e-01,5.447155e-01,1.245380e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227012320000e+08,3.227012930000e+08,2.700000e+01,6.652992e-01,1.493443e+01,4.947996e-01,5.531269e-01,1.225061e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227012930000e+08,3.227013540000e+08,2.801639e+01,6.777058e-01,1.550820e+01,5.042149e-01,5.535401e-01,1.202527e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227013540000e+08,3.227014150000e+08,2.670492e+01,6.616536e-01,1.493443e+01,4.947996e-01,5.592388e-01,1.230098e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227014150000e+08,3.227014760000e+08,2.614754e+01,6.547123e-01,1.375410e+01,4.748442e-01,5.260188e-01,1.250261e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227014760000e+08,3.227015370000e+08,2.626229e+01,6.561474e-01,1.418033e+01,4.821456e-01,5.399501e-01,1.245226e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227015370000e+08,3.227015980000e+08,2.685246e+01,6.634789e-01,1.496721e+01,4.953424e-01,5.573871e-01,1.227251e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227015980000e+08,3.227016590000e+08,2.672131e+01,6.618567e-01,1.480328e+01,4.926223e-01,5.539877e-01,1.231203e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227016590000e+08,3.227017200000e+08,2.811475e+01,6.788944e-01,1.526229e+01,5.002015e-01,5.428572e-01,1.202920e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227017200000e+08,3.227017810000e+08,2.570492e+01,6.491472e-01,1.424590e+01,4.832591e-01,5.542092e-01,1.255248e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227017810000e+08,3.227018420000e+08,2.659016e+01,6.602305e-01,1.442623e+01,4.863081e-01,5.425401e-01,1.236992e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227018420000e+08,3.227019030000e+08,2.560656e+01,6.479040e-01,1.411475e+01,4.810295e-01,5.512164e-01,1.258459e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227019030000e+08,3.227019640000e+08,2.714754e+01,6.671144e-01,1.522951e+01,4.996639e-01,5.609903e-01,1.219508e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227019640000e+08,3.227020250000e+08,2.573771e+01,6.495611e-01,1.400000e+01,4.790701e-01,5.439491e-01,1.257002e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227020250000e+08,3.227020860000e+08,2.693443e+01,6.644908e-01,1.400000e+01,4.790701e-01,5.197809e-01,1.232569e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227020860000e+08,3.227021470000e+08,2.598361e+01,6.526567e-01,1.427869e+01,4.838149e-01,5.495268e-01,1.249725e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227021470000e+08,3.227022080000e+08,2.665574e+01,6.610441e-01,1.393443e+01,4.779469e-01,5.227552e-01,1.238681e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227022080000e+08,3.227022690000e+08,2.727869e+01,6.687239e-01,1.460656e+01,4.893381e-01,5.354567e-01,1.222640e-02,2.270000e+01,0.000000e+00,1.001000e+03,12373400002
3.227022750000e+08,3.227023360000e+08,2.681967e+01,6.630737e-01,1.627869e+01,5.165886e-01,6.069682e-01,1.207550e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227023360000e+08,3.227023970000e+08,2.660656e+01,6.604339e-01,1.549180e+01,5.039484e-01,5.822551e-01,1.224202e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227023970000e+08,3.227024580000e+08,2.670492e+01,6.616536e-01,1.527869e+01,5.004701e-01,5.721301e-01,1.225865e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227024580000e+08,3.227025190000e+08,2.622951e+01,6.557377e-01,1.508197e+01,4.972377e-01,5.750000e-01,1.235858e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227025190000e+08,3.227025800000e+08,2.737705e+01,6.699284e-01,1.600000e+01,5.121475e-01,5.844311e-01,1.205952e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227025800000e+08,3.227026410000e+08,2.711475e+01,6.667114e-01,1.624590e+01,5.160680e-01,5.991536e-01,1.205009e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227026410000e+08,3.227027020000e+08,2.580328e+01,6.503880e-01,1.504918e+01,4.966970e-01,5.832275e-01,1.242700e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227027020000e+08,3.227027630000e+08,2.600000e+01,6.528625e-01,1.498361e+01,4.956137e-01,5.762926e-01,1.240803e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227027630000e+08,3.227028240000e+08,2.724590e+01,6.683219e-01,1.567213e+01,5.068730e-01,5.752106e-01,1.212508e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227028240000e+08,3.227028850000e+08,2.632787e+01,6.569660e-01,1.503279e+01,4.964263e-01,5.709838e-01,1.235026e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227028850000e+08,3.227029460000e+08,2.622951e+01,6.557377e-01,1.522951e+01,4.996639e-01,5.806250e-01,1.233642e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227029460000e+08,3.227030070000e+08,2.688525e+01,6.638838e-01,1.562295e+01,5.060771e-01,5.810975e-01,1.218314e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227030070000e+08,3.227030680000e+08,2.632787e+01,6.569660e-01,1.465574e+01,4.901612e-01,5.566625e-01,1.239625e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400003
3.227031000000e+08,3.227031610000e+08,2.627869e+01,6.563522e-01,1.434426e+01,4.849246e-01,5.458515e-01,1.243568e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400004
3.227031610000e+08,3.227032220000e+08,2.591803e+01,6.518326e-01,1.393443e+01,4.779469e-01,5.376344e-01,1.253921e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400004
3.227032220000e+08,3.227032830000e+08,2.555738e+01,6.472815e-01,1.393443e+01,4.779469e-01,5.452213e-01,1.261140e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400004
3.227032830000e+08,3.227033440000e+08,2.581967e+01,6.505945e-01,1.437705e+01,4.854785e-01,5.568254e-01,1.251718e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400004
3.227033440000e+08,3.227034050000e+08,2.750820e+01,6.715311e-01,1.493443e+01,4.947996e-01,5.429083e-01,1.216099e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400004
3.227034050000e+08,3.227034660000e+08,2.685246e+01,6.634789e-01,1.462295e+01,4.896126e-01,5.445666e-01,1.230498e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400004
3.227034660000e+08,3.227035270000e+08,2.698361e+01,6.650972e-01,1.457377e+01,4.887886e-01,5.400972e-01,1.228440e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400004
3.227035270000e+08,3.227035880000e+08,2.706557e+01,6.661066e-01,1.504918e+01,4.966970e-01,5.560266e-01,1.222792e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400004
3.227035880000e+08,3.227036490000e+08,2.581967e+01,6.505945e-01,1.404918e+01,4.799109e-01,5.441270e-01,1.254966e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400004
3.227036490000e+08,3.227037100000e+08,2.585246e+01,6.510075e-01,1.431148e+01,4.843701e-01,5.535827e-01,1.251832e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400004
3.227037100000e+08,3.227037710000e+08,2.822951e+01,6.802785e-01,1.596721e+01,5.116225e-01,5.656214e-01,1.194485e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400004
3.227037900000e+08,3.227038510000e+08,2.786885e+01,6.759189e-01,1.555738e+01,5.050138e-01,5.582353e-01,1.204425e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227038510000e+08,3.227039120000e+08,2.604918e+01,6.534797e-01,1.444262e+01,4.865843e-01,5.544367e-01,1.246863e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227039120000e+08,3.227039730000e+08,2.596721e+01,6.524507e-01,1.504918e+01,4.966970e-01,5.795454e-01,1.240297e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227039730000e+08,3.227040340000e+08,2.781967e+01,6.753223e-01,1.540984e+01,5.026134e-01,5.539187e-01,1.206672e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227040340000e+08,3.227040950000e+08,2.680328e+01,6.628711e-01,1.501639e+01,4.961556e-01,5.602446e-01,1.227540e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227040950000e+08,3.227041560000e+08,2.636065e+01,6.573750e-01,1.524590e+01,4.999328e-01,5.783582e-01,1.231480e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227041560000e+08,3.227042170000e+08,2.659016e+01,6.602305e-01,1.475410e+01,4.918033e-01,5.548705e-01,1.233996e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227042170000e+08,3.227042780000e+08,2.568852e+01,6.489401e-01,1.480328e+01,4.926223e-01,5.762604e-01,1.248316e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227042780000e+08,3.227043390000e+08,2.700000e+01,6.652992e-01,1.550820e+01,5.042149e-01,5.743777e-01,1.218328e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227043390000e+08,3.227044000000e+08,2.609836e+01,6.540963e-01,1.501639e+01,4.961556e-01,5.753769e-01,1.238815e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227044000000e+08,3.227044610000e+08,2.598361e+01,6.526567e-01,1.493443e+01,4.947996e-01,5.747634e-01,1.241782e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227044610000e+08,3.227045220000e+08,2.683607e+01,6.632764e-01,1.549180e+01,5.039484e-01,5.772755e-01,1.220945e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227045220000e+08,3.227045830000e+08,2.568852e+01,6.489401e-01,1.403279e+01,4.796308e-01,5.462667e-01,1.257674e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227045830000e+08,3.227046440000e+08,2.652459e+01,6.594159e-01,1.516393e+01,4.985871e-01,5.716934e-01,1.230183e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227046440000e+08,3.227047050000e+08,2.759016e+01,6.725309e-01,1.609836e+01,5.137193e-01,5.834818e-01,1.201679e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227047050000e+08,3.227047660000e+08,2.729508e+01,6.689248e-01,1.501639e+01,4.961556e-01,5.501502e-01,1.219178e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227047660000e+08,3.227048270000e+08,2.634426e+01,6.571706e-01,1.557377e+01,5.052798e-01,5.911636e-01,1.226368e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227048270000e+08,3.227048880000e+08,2.778688e+01,6.749242e-01,1.568852e+01,5.071380e-01,5.646018e-01,1.204286e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227048880000e+08,3.227049490000e+08,2.631148e+01,6.567615e-01,1.516393e+01,4.985871e-01,5.763240e-01,1.233425e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227049490000e+08,3.227050100000e+08,2.668852e+01,6.614505e-01,1.470492e+01,4.909829e-01,5.509828e-01,1.232745e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227050100000e+08,3.227050710000e+08,2.665574e+01,6.610441e-01,1.503279e+01,4.964263e-01,5.639606e-01,1.229779e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227050710000e+08,3.227051320000e+08,2.586885e+01,6.512139e-01,1.500000e+01,4.958847e-01,5.798479e-01,1.242530e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227051320000e+08,3.227051930000e+08,2.677049e+01,6.624655e-01,1.503279e+01,4.964263e-01,5.615432e-01,1.227897e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227051930000e+08,3.227052540000e+08,2.704918e+01,6.659048e-01,1.519672e+01,4.991258e-01,5.618182e-01,1.221471e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227052540000e+08,3.227053150000e+08,2.759016e+01,6.725309e-01,1.540984e+01,5.026134e-01,5.585265e-01,1.210409e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373400005
3.227053690000e+08,3.227054300000e+08,2.729508e+01,6.689248e-01,1.449180e+01,4.874121e-01,5.309309e-01,1.223011e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227054300000e+08,3.227054910000e+08,2.622951e+01,6.557377e-01,1.429508e+01,4.840926e-01,5.450000e-01,1.244927e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227054910000e+08,3.227055520000e+08,2.636065e+01,6.573750e-01,1.429508e+01,4.840926e-01,5.422885e-01,1.242419e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227055520000e+08,3.227056130000e+08,2.618033e+01,6.551226e-01,1.473771e+01,4.915300e-01,5.629305e-01,1.241224e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227056130000e+08,3.227056740000e+08,2.654098e+01,6.596196e-01,1.436066e+01,4.852016e-01,5.410748e-01,1.238443e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227056740000e+08,3.227057350000e+08,2.622951e+01,6.557377e-01,1.424590e+01,4.832591e-01,5.431250e-01,1.245342e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227057350000e+08,3.227057960000e+08,2.714754e+01,6.671144e-01,1.524590e+01,4.999328e-01,5.615942e-01,1.219324e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227057960000e+08,3.227058570000e+08,2.637705e+01,6.575794e-01,1.409836e+01,4.807501e-01,5.344934e-01,1.243529e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227058570000e+08,3.227059180000e+08,2.668852e+01,6.614505e-01,1.470492e+01,4.909829e-01,5.509828e-01,1.232745e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227059180000e+08,3.227059790000e+08,2.693443e+01,6.644908e-01,1.454098e+01,4.882385e-01,5.398661e-01,1.229607e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227059790000e+08,3.227060400000e+08,2.719672e+01,6.677184e-01,1.439344e+01,4.857552e-01,5.292345e-01,1.225471e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227060400000e+08,3.227061010000e+08,2.806557e+01,6.783003e-01,1.519672e+01,4.991258e-01,5.414720e-01,1.204257e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227061010000e+08,3.227061620000e+08,2.586885e+01,6.512139e-01,1.431148e+01,4.843701e-01,5.532320e-01,1.251530e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500007
3.227061980000e+08,3.227062590000e+08,2.537705e+01,6.449940e-01,1.259016e+01,4.543084e-01,4.961240e-01,1.270783e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500008
3.227062590000e+08,3.227063200000e+08,2.670492e+01,6.616536e-01,1.396721e+01,4.785088e-01,5.230203e-01,1.237510e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500008
3.227063200000e+08,3.227063810000e+08,2.663935e+01,6.608407e-01,1.385246e+01,4.765391e-01,5.200000e-01,1.239355e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500008
3.227063810000e+08,3.227064420000e+08,2.737705e+01,6.699284e-01,1.391803e+01,4.776656e-01,5.083832e-01,1.223350e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500008
3.227064420000e+08,3.227065030000e+08,2.634426e+01,6.571706e-01,1.388525e+01,4.771027e-01,5.270691e-01,1.245445e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500008
3.227065030000e+08,3.227065640000e+08,2.588525e+01,6.514202e-01,1.263934e+01,4.551949e-01,4.882837e-01,1.257939e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500008
3.227065640000e+08,3.227066250000e+08,2.678688e+01,6.626683e-01,1.386885e+01,4.768210e-01,5.177479e-01,1.236147e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500008
3.227066250000e+08,3.227066860000e+08,2.721312e+01,6.679196e-01,1.431148e+01,4.843701e-01,5.259036e-01,1.225554e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500008
3.227066860000e+08,3.227067470000e+08,2.654098e+01,6.596196e-01,1.383607e+01,4.762570e-01,5.213094e-01,1.241515e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500008
3.227068050000e+08,3.227068660000e+08,2.691803e+01,6.642885e-01,1.493443e+01,4.947996e-01,5.548112e-01,1.226474e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227068660000e+08,3.227069270000e+08,2.639344e+01,6.577837e-01,1.439344e+01,4.857552e-01,5.453416e-01,1.240978e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227069270000e+08,3.227069880000e+08,2.662295e+01,6.606374e-01,1.449180e+01,4.874121e-01,5.443349e-01,1.235842e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227069880000e+08,3.227070490000e+08,2.745902e+01,6.709306e-01,1.503279e+01,4.964263e-01,5.474627e-01,1.216178e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227070490000e+08,3.227071100000e+08,2.672131e+01,6.618567e-01,1.511475e+01,4.977779e-01,5.656441e-01,1.227724e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227071100000e+08,3.227071710000e+08,2.577049e+01,6.499747e-01,1.431148e+01,4.843701e-01,5.553435e-01,1.253334e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227071710000e+08,3.227072320000e+08,2.736065e+01,6.697278e-01,1.521311e+01,4.993950e-01,5.560216e-01,1.216182e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227072320000e+08,3.227072930000e+08,2.721312e+01,6.679196e-01,1.575410e+01,5.081967e-01,5.789157e-01,1.211820e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227072930000e+08,3.227073540000e+08,2.736065e+01,6.697278e-01,1.529508e+01,5.007385e-01,5.590174e-01,1.215333e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227073540000e+08,3.227074150000e+08,2.754098e+01,6.719312e-01,1.560656e+01,5.058115e-01,5.666667e-01,1.208983e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227074150000e+08,3.227074760000e+08,2.731148e+01,6.691256e-01,1.524590e+01,4.999328e-01,5.582233e-01,1.216656e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227074760000e+08,3.227075370000e+08,2.636065e+01,6.573750e-01,1.491803e+01,4.945280e-01,5.659204e-01,1.236002e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227075370000e+08,3.227075980000e+08,2.696721e+01,6.648951e-01,1.488525e+01,4.939842e-01,5.519757e-01,1.226105e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227075980000e+08,3.227076590000e+08,2.637705e+01,6.575794e-01,1.447541e+01,4.871363e-01,5.487881e-01,1.240551e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227076590000e+08,3.227077200000e+08,2.742623e+01,6.705298e-01,1.529508e+01,5.007385e-01,5.576808e-01,1.214263e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227077200000e+08,3.227077810000e+08,2.693443e+01,6.644908e-01,1.504918e+01,4.966970e-01,5.587340e-01,1.224994e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227077810000e+08,3.227078420000e+08,2.606557e+01,6.536853e-01,1.462295e+01,4.896126e-01,5.610063e-01,1.244556e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227078420000e+08,3.227079030000e+08,2.649180e+01,6.590082e-01,1.537705e+01,5.020785e-01,5.804455e-01,1.227592e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227079030000e+08,3.227079640000e+08,2.595082e+01,6.522448e-01,1.470492e+01,4.909829e-01,5.666456e-01,1.245480e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227079640000e+08,3.227080250000e+08,2.680328e+01,6.628711e-01,1.480328e+01,4.926223e-01,5.522936e-01,1.229767e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227080250000e+08,3.227080860000e+08,2.708197e+01,6.663082e-01,1.549180e+01,5.039484e-01,5.720339e-01,1.217336e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227080860000e+08,3.227081470000e+08,2.675410e+01,6.622626e-01,1.550820e+01,5.042149e-01,5.796568e-01,1.221877e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227081470000e+08,3.227082080000e+08,2.573771e+01,6.495611e-01,1.421311e+01,4.827027e-01,5.522293e-01,1.254983e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227082080000e+08,3.227082690000e+08,2.821312e+01,6.800809e-01,1.604918e+01,5.129340e-01,5.688553e-01,1.193774e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500009
3.227083300000e+08,3.227083910000e+08,2.786885e+01,6.759189e-01,1.490164e+01,4.942562e-01,5.347059e-01,1.209753e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227083910000e+08,3.227084520000e+08,2.818033e+01,6.796857e-01,1.539344e+01,5.023460e-01,5.462478e-01,1.200788e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227084520000e+08,3.227085130000e+08,2.718033e+01,6.675172e-01,1.473771e+01,4.915300e-01,5.422195e-01,1.223556e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227085130000e+08,3.227085740000e+08,2.737705e+01,6.699284e-01,1.470492e+01,4.909829e-01,5.371258e-01,1.220144e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227085740000e+08,3.227086350000e+08,2.691803e+01,6.642885e-01,1.506557e+01,4.969674e-01,5.596833e-01,1.225088e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227086350000e+08,3.227086960000e+08,2.657377e+01,6.600269e-01,1.462295e+01,4.896126e-01,5.502776e-01,1.235582e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227086960000e+08,3.227087570000e+08,2.595082e+01,6.522448e-01,1.416393e+01,4.818668e-01,5.457991e-01,1.251411e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227087570000e+08,3.227088180000e+08,2.611475e+01,6.543017e-01,1.419672e+01,4.824242e-01,5.436284e-01,1.247965e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227088180000e+08,3.227088790000e+08,2.647541e+01,6.588043e-01,1.440984e+01,4.860317e-01,5.442724e-01,1.239295e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227088790000e+08,3.227089400000e+08,2.675410e+01,6.622626e-01,1.472131e+01,4.912565e-01,5.502451e-01,1.231419e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227089400000e+08,3.227090010000e+08,2.716393e+01,6.673158e-01,1.536066e+01,5.018108e-01,5.654798e-01,1.217734e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227090010000e+08,3.227090620000e+08,2.713115e+01,6.669130e-01,1.495082e+01,4.950711e-01,5.510574e-01,1.222629e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227090620000e+08,3.227091230000e+08,2.801639e+01,6.777058e-01,1.493443e+01,4.947996e-01,5.330603e-01,1.206834e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227091230000e+08,3.227091840000e+08,2.721312e+01,6.679196e-01,1.498361e+01,4.956137e-01,5.506024e-01,1.220901e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227091840000e+08,3.227092450000e+08,2.522951e+01,6.431162e-01,1.400000e+01,4.790701e-01,5.549058e-01,1.266824e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227092450000e+08,3.227093060000e+08,2.663935e+01,6.608407e-01,1.414754e+01,4.815879e-01,5.310769e-01,1.237949e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227093060000e+08,3.227093670000e+08,2.745902e+01,6.709306e-01,1.486885e+01,4.937121e-01,5.414925e-01,1.217481e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227093670000e+08,3.227094280000e+08,2.806557e+01,6.783003e-01,1.532787e+01,5.012749e-01,5.461448e-01,1.203263e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227094280000e+08,3.227094890000e+08,2.786885e+01,6.759189e-01,1.452459e+01,4.879632e-01,5.211765e-01,1.211590e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227094890000e+08,3.227095500000e+08,2.593443e+01,6.520388e-01,1.375410e+01,4.748442e-01,5.303413e-01,1.254775e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227095500000e+08,3.227096110000e+08,2.660656e+01,6.604339e-01,1.513115e+01,4.980478e-01,5.687000e-01,1.229340e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227096110000e+08,3.227096720000e+08,2.636065e+01,6.573750e-01,1.454098e+01,4.882385e-01,5.516169e-01,1.240225e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
3.227096720000e+08,3.227097330000e+08,2.652459e+01,6.594159e-01,1.422951e+01,4.829810e-01,5.364648e-01,1.239717e-02,2.260000e+01,0.000000e+00,1.001000e+03,12373500010
