#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
476151215,4.761512150000e+08,4.761531456686e+08,1.930668604255e+03,64040,63975,63975,65,65,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.400000e+01,6.272727e+00,59000000000,16761840,16761840,1,5.316123e+03
476153147,4.761531470000e+08,4.761550962270e+08,1.949227040887e+03,63389,63387,63387,2,2,0,1,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,4.530000e+01,5.803030e+00,59000000000,16761840,16761840,0,5.316123e+03
476155098,4.761550980000e+08,4.761570351220e+08,1.937122024298e+03,64262,64258,64258,4,4,0,1,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,4.070000e+01,5.287879e+00,59000000000,16761840,16761840,0,5.316123e+03
476157037,4.761570370000e+08,4.761589620632e+08,1.925063215196e+03,64343,64340,64340,3,3,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.760000e+01,5.833333e+00,59000000000,16761840,16761840,0,5.316123e+03
476158964,4.761589640000e+08,4.761609037432e+08,1.939743212700e+03,64104,64101,64101,3,3,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,3.470000e+01,5.969697e+00,59000000000,16761840,16761840,0,5.316123e+03
476160905,4.761609050000e+08,4.761628477044e+08,1.942704424143e+03,64226,64224,64224,2,2,0,1,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.860000e+01,5.318182e+00,59000000000,16761840,16761840,1,5.316123e+03
476162849,4.761628490000e+08,4.761647952478e+08,1.946247843146e+03,64317,64313,64313,4,4,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,4.930000e+01,6.348485e+00,59000000000,16761840,16761840,3,5.316123e+03
476164797,4.761647970000e+08,4.761667276743e+08,1.930674311817e+03,63904,63901,63901,3,3,0,1,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189424e+01,3.970000e+01,6.636364e+00,59000000000,16761840,16761840,0,5.316123e+03
476166729,4.761667290000e+08,4.761686685709e+08,1.939570867956e+03,64108,64107,64107,1,1,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189441e+01,4.040000e+01,7.606061e+00,59000000000,16761840,16761840,0,5.316123e+03
476168670,4.761686700000e+08,4.761706160509e+08,1.946050909042e+03,64289,64284,64284,5,5,0,1,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.090000e+01,8.378787e+00,59000000000,16761840,16761840,1,5.316123e+03
476170618,4.761706180000e+08,4.761725502245e+08,1.932224494994e+03,64308,64302,64302,6,6,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,0.000000e+00,7.393939e+00,59000000000,16761840,16761840,0,5.316123e+03
476172552,4.761725520000e+08,4.761744933177e+08,1.941317731261e+03,63813,63809,63809,4,4,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,0.000000e+00,6.984848e+00,59000000000,16761840,16761840,0,5.316123e+03
476174711,4.761747110000e+08,4.761766643888e+08,1.953388817489e+03,63742,63677,63677,65,65,0,2,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,5.180000e+01,7.328358e+00,59000000000,16761840,16761840,5,5.316123e+03
476176666,4.761766660000e+08,4.761786075433e+08,1.941543251574e+03,63636,63631,63631,5,5,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189452e+01,4.820000e+01,7.045455e+00,59000000000,16761840,16761840,3,5.316123e+03
476178609,4.761786090000e+08,4.761805568054e+08,1.947805393279e+03,64154,64153,64153,1,1,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,4.640000e+01,6.439394e+00,59000000000,16761840,16761840,1,5.316123e+03
476180559,4.761805590000e+08,4.761825002296e+08,1.941229565501e+03,64283,64280,64280,3,3,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,4.600000e+01,6.378788e+00,59000000000,16761840,16761840,0,5.316123e+03
476182502,4.761825020000e+08,4.761844361861e+08,1.934186126649e+03,63812,63809,63809,3,3,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189435e+01,5.680000e+01,5.954545e+00,59000000000,16761840,16761840,1,5.316123e+03
476184438,4.761844380000e+08,4.761863843192e+08,1.946319177926e+03,64232,64230,64230,2,2,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,2.820000e+01,6.787879e+00,59000000000,16761840,16761840,0,5.316123e+03
476186386,4.761863860000e+08,4.761883420228e+08,1.956022777915e+03,64120,64118,64118,2,2,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,3.780000e+01,8.313435e+00,59000000000,16761840,16761840,1,5.316123e+03
476188344,4.761883440000e+08,4.761902858616e+08,1.941861586988e+03,64066,64065,64065,1,1,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,3.880000e+01,7.393939e+00,59000000000,16761840,16761840,6,5.316123e+03
476190288,4.761902880000e+08,4.761922268737e+08,1.938873730242e+03,64694,64224,64224,470,470,0,1,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189445e+01,0.000000e+00,6.378788e+00,59000000000,16761840,16761840,0,5.316123e+03
476192229,4.761922290000e+08,4.761941809104e+08,1.951910363138e+03,64075,64072,64072,3,3,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,3.430000e+01,7.373134e+00,59000000000,16761840,16761840,0,5.316123e+03
476194183,4.761941830000e+08,4.761961422445e+08,1.959244463563e+03,64313,64309,64309,4,4,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189427e+01,0.000000e+00,7.029851e+00,59000000000,16761840,16761840,0,5.316123e+03
476196144,4.761961440000e+08,4.761980937229e+08,1.949722931921e+03,63673,63672,63672,1,1,0,3,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189419e+01,4.270000e+01,6.848485e+00,59000000000,16761840,16761840,6,5.316123e+03
476198312,4.761983120000e+08,4.762002664665e+08,1.954466505885e+03,63414,63350,63350,64,64,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,3.500000e+01,7.059701e+00,59000000000,16761840,16761840,1,5.316123e+03
476200268,4.762002680000e+08,4.762022080801e+08,1.940080137432e+03,63717,63717,63717,0,0,0,2,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189420e+01,3.600000e+01,4.954545e+00,59000000000,16761840,16761840,0,5.316123e+03
476202210,4.762022100000e+08,4.762041653834e+08,1.955383421838e+03,63704,63703,63703,1,1,0,1,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,5.050000e+01,5.388060e+00,59000000000,16761840,16761840,3,5.316123e+03
476204167,4.762041670000e+08,4.762061011930e+08,1.934192988992e+03,63556,63550,63550,6,6,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,3.770000e+01,6.257576e+00,59000000000,16761840,16761840,0,5.316123e+03
476206103,4.762061030000e+08,4.762080620487e+08,1.959048709393e+03,63947,63944,63944,3,3,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,3.710000e+01,6.716418e+00,59000000000,16761840,16761840,0,5.316123e+03
476208064,4.762080640000e+08,4.762100190762e+08,1.955076164305e+03,64057,64056,64056,1,1,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.600000e+01,7.089552e+00,59000000000,16761840,16761840,0,5.316123e+03
476210021,4.762100210000e+08,4.762119594226e+08,1.938422551572e+03,64235,64233,64233,2,2,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,4.290000e+01,6.560606e+00,59000000000,16761840,16761840,1,5.316123e+03
476211961,4.762119610000e+08,4.762139093750e+08,1.948375001073e+03,63877,63874,63874,3,3,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189418e+01,3.670000e+01,6.515152e+00,59000000000,16761840,16761840,1,5.316123e+03
476213911,4.762139110000e+08,4.762158701294e+08,1.959129423141e+03,64116,64114,64114,2,2,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189412e+01,4.560000e+01,5.358209e+00,59000000000,16761840,16761840,3,5.316123e+03
476215872,4.762158720000e+08,4.762178221019e+08,1.950101908803e+03,63838,63836,63836,2,2,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189412e+01,4.420000e+01,7.030303e+00,59000000000,16761840,16761840,0,5.316123e+03
476217824,4.762178240000e+08,4.762197775200e+08,1.953519994259e+03,63124,63119,63119,5,5,0,3,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,5.210000e+01,7.462687e+00,59000000000,16761840,16761840,5,5.316123e+03
476219779,4.762197790000e+08,4.762217315613e+08,1.952561349094e+03,63530,63530,63530,0,0,0,1,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,5.080000e+01,8.104478e+00,59000000000,16761840,16761840,10,5.316123e+03
476221950,4.762219500000e+08,4.762238954986e+08,1.945498576164e+03,63887,63822,63822,65,65,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.440000e+01,7.757576e+00,59000000000,16761840,16761840,0,5.316123e+03
476223897,4.762238970000e+08,4.762258532649e+08,1.956264880180e+03,64207,64207,64207,0,0,0,1,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,5.520000e+01,8.000001e+00,59000000000,16761840,16761840,8,5.316123e+03
476225855,4.762258550000e+08,4.762278215013e+08,1.966501347363e+03,63823,63822,63822,1,1,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.070000e+01,8.582090e+00,59000000000,16761840,16761840,1,5.316123e+03
476227823,4.762278230000e+08,4.762297762794e+08,1.953279448152e+03,63861,63858,63858,3,3,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.740000e+01,7.895525e+00,59000000000,16761840,16761840,4,5.316123e+03
476229778,4.762297780000e+08,4.762317337081e+08,1.955708054066e+03,63199,63197,63197,2,2,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,4.450000e+01,6.910448e+00,59000000000,16761840,16761840,1,5.316123e+03
476231735,4.762317350000e+08,4.762336929188e+08,1.957918783844e+03,63931,63930,63930,1,1,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189437e+01,4.530000e+01,7.134328e+00,59000000000,16761840,16761840,2,5.316123e+03
476233695,4.762336950000e+08,4.762356574535e+08,1.962453491986e+03,64058,64054,64054,4,4,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189437e+01,5.650000e+01,5.970149e+00,59000000000,16761840,16761840,0,5.316123e+03
476235659,4.762356590000e+08,4.762376093718e+08,1.950371828318e+03,63867,63866,63866,1,1,0,0,e,P,2022,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189439e+01,5.680000e+01,5.772727e+00,59000000000,16761840,16761840,1,5.316123e+03
476237611,4.762376110000e+08,4.762395615413e+08,1.950541291535e+03,64177,64171,64171,6,6,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.350000e+01,4.848484e+00,59000000000,16761840,16761840,0,5.316123e+03
476239564,4.762395640000e+08,4.762415287453e+08,1.964745347381e+03,63117,63115,63115,2,2,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.120000e+01,5.119404e+00,59000000000,16761840,16761840,0,5.316123e+03
476241530,4.762415300000e+08,4.762434982926e+08,1.968292574704e+03,64109,64109,64109,0,0,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.570000e+01,4.940298e+00,59000000000,16761840,16761840,0,5.316123e+03
476243500,4.762435000000e+08,4.762454588189e+08,1.958818875253e+03,63290,63290,63290,0,0,0,1,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189432e+01,3.800000e+01,6.626866e+00,59000000000,16761840,16761840,2,5.316123e+03
476245679,4.762456790000e+08,4.762476411977e+08,1.962197691977e+03,64114,64050,64050,64,64,0,1,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.100000e+01,6.701492e+00,59000000000,16761840,16761840,0,5.316123e+03
476249614,4.762496140000e+08,4.762515676646e+08,1.953664551139e+03,63936,63933,63933,3,3,0,2,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.280000e+01,7.313433e+00,59000000000,16761840,16761840,4,5.316123e+03
476251569,4.762515690000e+08,4.762535288345e+08,1.959834458888e+03,63667,63663,63663,4,4,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,4.270000e+01,7.805970e+00,59000000000,16761840,16761840,0,5.316123e+03
476253530,4.762535300000e+08,4.762554864520e+08,1.956452042460e+03,63370,63368,63368,2,2,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,4.810000e+01,7.970149e+00,59000000000,16761840,16761840,0,5.316123e+03
476255488,4.762554880000e+08,4.762574415644e+08,1.953564446211e+03,63660,63659,63659,1,1,0,2,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.460000e+01,8.373134e+00,59000000000,16761840,16761840,0,5.316123e+03
476257443,4.762574430000e+08,4.762594114625e+08,1.968462472141e+03,64148,64148,64148,0,0,0,2,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189428e+01,4.940000e+01,7.149254e+00,59000000000,16761840,16761840,0,5.316123e+03
476259413,4.762594130000e+08,4.762613735463e+08,1.960546306968e+03,63966,63963,63963,3,3,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.320000e+01,7.059701e+00,59000000000,16761840,16761840,0,5.316123e+03
476261375,4.762613750000e+08,4.762633266475e+08,1.951647460520e+03,64141,64138,64138,3,3,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189425e+01,4.560000e+01,6.671642e+00,59000000000,16761840,16761840,0,5.316123e+03
476263328,4.762633280000e+08,4.762652907110e+08,1.962711008668e+03,64170,64169,64169,1,1,0,2,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,3.960000e+01,5.955224e+00,59000000000,16761840,16761840,1,5.316123e+03
476265292,4.762652920000e+08,4.762672407753e+08,1.948775340676e+03,63952,63951,63951,1,1,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,3.680000e+01,6.560606e+00,59000000000,16761840,16761840,2,5.316123e+03
476267242,4.762672420000e+08,4.762691923208e+08,1.950320849538e+03,64126,64120,64120,6,6,0,2,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,2.520000e+01,6.878788e+00,59000000000,16761840,16761840,1,5.316123e+03
476269410,4.762694100000e+08,4.762713640705e+08,1.954070497394e+03,64223,64160,64160,63,63,0,3,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189427e+01,3.770000e+01,6.671642e+00,59000000000,16761840,16761840,0,5.316123e+03
476271366,4.762713660000e+08,4.762733068848e+08,1.940884810388e+03,63980,63978,63978,2,2,0,1,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189446e+01,4.070000e+01,5.863636e+00,59000000000,16761840,16761840,0,5.316123e+03
476273309,4.762733090000e+08,4.762752627788e+08,1.953778794348e+03,62608,62605,62605,3,3,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189442e+01,4.600000e+01,6.059701e+00,59000000000,16761840,16761840,3,5.316123e+03
476275264,4.762752640000e+08,4.762772039991e+08,1.939999121606e+03,64215,64212,64212,3,3,0,3,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,4.010000e+01,6.712121e+00,59000000000,16761840,16761840,4,5.316123e+03
476277206,4.762772060000e+08,4.762791555569e+08,1.949556864202e+03,63826,63823,63823,3,3,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.360000e+01,6.772727e+00,59000000000,16761840,16761840,1,5.316123e+03
476279157,4.762791570000e+08,4.762811080391e+08,1.951039079368e+03,64083,64081,64081,2,2,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189421e+01,4.340000e+01,7.257576e+00,59000000000,16761840,16761840,1,5.316123e+03
476281110,4.762811100000e+08,4.762830576886e+08,1.947688596249e+03,64324,64323,64323,1,1,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.010000e+01,6.878788e+00,59000000000,16761840,16761840,0,5.316123e+03
476283059,4.762830590000e+08,4.762850004740e+08,1.941473985374e+03,63916,63916,63916,0,0,0,2,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.940000e+01,7.893939e+00,59000000000,16761840,16761840,1,5.316123e+03
476285002,4.762850020000e+08,4.762869410670e+08,1.939067007184e+03,63544,63542,63542,2,2,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,3.190000e+01,7.318182e+00,59000000000,16761840,16761840,3,5.316123e+03
476286943,4.762869430000e+08,4.762888929516e+08,1.949951610744e+03,63633,63629,63629,4,4,0,3,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,3.570000e+01,6.818182e+00,59000000000,16761840,16761840,0,5.316123e+03
476288895,4.762888950000e+08,4.762908380147e+08,1.943014668465e+03,63891,63888,63888,3,3,0,2,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.970000e+01,7.303030e+00,59000000000,16761840,16761840,1,5.316123e+03
476290840,4.762908400000e+08,4.762927902233e+08,1.950223313868e+03,64226,64222,64222,4,4,0,2,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189428e+01,3.960000e+01,6.954545e+00,59000000000,16761840,16761840,1,5.316123e+03
476294958,4.762949580000e+08,4.762969159092e+08,1.957909232199e+03,64435,64433,64433,2,2,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.520000e+01,5.582089e+00,59000000000,16761840,16761840,0,5.316123e+03
476296918,4.762969180000e+08,4.762988697464e+08,1.951746449947e+03,64257,64255,64255,2,2,0,0,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189403e+01,4.010000e+01,6.328358e+00,59000000000,16761840,16761840,4,5.316123e+03
476298871,4.762988710000e+08,4.763008177189e+08,1.946718926609e+03,64381,64379,64379,2,2,0,1,e,P,2022,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,3.770000e+01,6.363636e+00,59000000000,16761840,16761840,0,5.316123e+03
