#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.761512150000e+08,3.031200e+01,1.206200e+01,1.011645e+03,59000000000
4.761531470000e+08,3.037500e+01,1.200000e+01,1.011737e+03,59000000000
4.761550980000e+08,3.037500e+01,1.200000e+01,1.011767e+03,59000000000
4.761570370000e+08,3.043700e+01,1.193700e+01,1.012005e+03,59000000000
4.761589640000e+08,3.050000e+01,1.193700e+01,1.011905e+03,59000000000
4.761609060000e+08,3.050000e+01,1.175000e+01,1.012017e+03,59000000000
4.761628490000e+08,3.056200e+01,1.187500e+01,1.012117e+03,59000000000
4.761647980000e+08,3.062500e+01,1.187500e+01,1.012081e+03,59000000000
4.761667290000e+08,3.062500e+01,1.181200e+01,1.012189e+03,59000000000
4.761686710000e+08,3.068700e+01,1.175000e+01,1.012191e+03,59000000000
4.761706180000e+08,3.062500e+01,1.175000e+01,1.012181e+03,59000000000
4.761725530000e+08,3.068700e+01,1.168700e+01,1.012234e+03,59000000000
4.761747110000e+08,3.068700e+01,1.162500e+01,1.012251e+03,59000000000
4.761766660000e+08,3.068700e+01,1.162500e+01,1.012380e+03,59000000000
4.761786090000e+08,3.068700e+01,1.162500e+01,1.012608e+03,59000000000
4.761805590000e+08,3.068700e+01,1.150000e+01,1.012550e+03,59000000000
4.761825020000e+08,3.068700e+01,1.143700e+01,1.012982e+03,59000000000
4.761844380000e+08,3.068700e+01,1.150000e+01,1.013232e+03,59000000000
4.761863860000e+08,3.068700e+01,1.143700e+01,1.013312e+03,59000000000
4.761883440000e+08,3.056200e+01,1.131200e+01,1.013230e+03,59000000000
4.761902880000e+08,3.050000e+01,1.131200e+01,1.013327e+03,59000000000
4.761922300000e+08,3.050000e+01,1.156200e+01,1.013294e+03,59000000000
4.761941830000e+08,3.056200e+01,1.162500e+01,1.013277e+03,59000000000
4.761961450000e+08,3.062500e+01,1.168700e+01,1.013506e+03,59000000000
4.761983120000e+08,3.062500e+01,1.150000e+01,1.013414e+03,59000000000
4.762002690000e+08,3.043700e+01,1.093700e+01,1.013650e+03,59000000000
4.762022100000e+08,3.031200e+01,1.081200e+01,1.013963e+03,59000000000
4.762041670000e+08,3.018700e+01,1.068700e+01,1.014016e+03,59000000000
4.762061040000e+08,3.012500e+01,1.068700e+01,1.014134e+03,59000000000
4.762080640000e+08,3.012500e+01,1.087500e+01,1.014198e+03,59000000000
4.762100220000e+08,3.006200e+01,1.081200e+01,1.014327e+03,59000000000
4.762119610000e+08,2.993700e+01,1.087500e+01,1.014605e+03,59000000000
4.762139110000e+08,3.000000e+01,1.100000e+01,1.014563e+03,59000000000
4.762158720000e+08,2.993700e+01,1.087500e+01,1.014690e+03,59000000000
4.762178240000e+08,2.993700e+01,1.081200e+01,1.014846e+03,59000000000
4.762197790000e+08,2.987500e+01,1.068700e+01,1.014838e+03,59000000000
4.762219500000e+08,-9.990000e+02,1.068700e+01,1.014783e+03,59000000000
4.762238970000e+08,2.981200e+01,1.056200e+01,1.014765e+03,59000000000
4.762258550000e+08,2.975000e+01,1.062500e+01,1.014890e+03,59000000000
4.762278230000e+08,2.975000e+01,1.075000e+01,1.015219e+03,59000000000
4.762297780000e+08,2.975000e+01,1.068700e+01,1.015217e+03,59000000000
4.762317350000e+08,2.975000e+01,1.062500e+01,1.015168e+03,59000000000
4.762336950000e+08,2.975000e+01,1.062500e+01,1.015349e+03,59000000000
4.762356590000e+08,2.975000e+01,1.056200e+01,1.015193e+03,59000000000
4.762376110000e+08,2.968700e+01,1.068700e+01,1.015249e+03,59000000000
4.762395640000e+08,2.968700e+01,1.056200e+01,1.015293e+03,59000000000
4.762415300000e+08,2.968700e+01,1.056200e+01,1.015127e+03,59000000000
4.762435000000e+08,2.968700e+01,1.043700e+01,1.015212e+03,59000000000
4.762456790000e+08,2.962500e+01,1.043700e+01,1.015480e+03,59000000000
4.762496140000e+08,2.968700e+01,1.050000e+01,1.015403e+03,59000000000
4.762515690000e+08,2.968700e+01,1.043700e+01,1.015319e+03,59000000000
4.762535300000e+08,2.968700e+01,1.050000e+01,1.015108e+03,59000000000
4.762554880000e+08,2.968700e+01,1.056200e+01,1.015220e+03,59000000000
4.762574430000e+08,2.962500e+01,1.050000e+01,1.015443e+03,59000000000
4.762594130000e+08,2.968700e+01,1.075000e+01,1.015679e+03,59000000000
4.762613750000e+08,2.975000e+01,1.081200e+01,1.015969e+03,59000000000
4.762633280000e+08,2.981200e+01,1.087500e+01,1.015984e+03,59000000000
4.762652920000e+08,2.981200e+01,1.087500e+01,1.016073e+03,59000000000
4.762672420000e+08,2.981200e+01,1.075000e+01,1.016156e+03,59000000000
4.762694100000e+08,2.987500e+01,1.081200e+01,1.016198e+03,59000000000
4.762713660000e+08,2.987500e+01,1.087500e+01,1.016161e+03,59000000000
4.762733090000e+08,2.987500e+01,1.081200e+01,1.016125e+03,59000000000
4.762752640000e+08,2.987500e+01,1.087500e+01,1.016180e+03,59000000000
4.762772060000e+08,2.981200e+01,1.106200e+01,1.016176e+03,59000000000
4.762791570000e+08,2.981200e+01,1.118700e+01,1.016195e+03,59000000000
4.762811100000e+08,2.981200e+01,1.112500e+01,1.016190e+03,59000000000
4.762830590000e+08,2.987500e+01,1.131200e+01,1.016120e+03,59000000000
4.762850020000e+08,2.987500e+01,1.137500e+01,1.015943e+03,59000000000
4.762869430000e+08,2.975000e+01,1.143700e+01,1.016029e+03,59000000000
4.762888950000e+08,3.000000e+01,1.156200e+01,1.015859e+03,59000000000
4.762908400000e+08,3.012500e+01,1.156200e+01,1.015777e+03,59000000000
4.762949580000e+08,3.025000e+01,1.150000e+01,1.015321e+03,59000000000
4.762969180000e+08,3.031200e+01,1.156200e+01,1.015274e+03,59000000000
4.762988710000e+08,3.031200e+01,1.156200e+01,1.015113e+03,59000000000
