#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.464607870484e+08,3.464630079569e+08,2.220908541322e+03,45545,41226,34869,4319,4319,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.963098e+00,12400900001,0,0,0
2,3.464630120291e+08,3.464640449459e+08,1.032916771770e+03,21106,19077,15737,2029,2029,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.569632e+00,12400900002,0,0,0
3,3.464640560067e+08,3.464662669920e+08,2.210985334992e+03,45574,41333,34705,4241,4241,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.072785e+00,12401000003,0,0,0
4,3.464662711166e+08,3.464684979955e+08,2.226878898084e+03,45529,41137,34224,4392,4392,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974865e+00,12401000004,0,0,0
5,3.464685020124e+08,3.464707219217e+08,2.219909350574e+03,45555,41231,34591,4324,4324,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.524087e+00,12401000005,0,0,0
6,3.464707260208e+08,3.464720289353e+08,1.302914505601e+03,26562,24005,19936,2557,2557,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401000006,0,0,0
7,3.464720400053e+08,3.464742669657e+08,2.226960432827e+03,45530,41173,34529,4357,4357,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984289e+00,12401000007,0,0,0
8,3.464742710319e+08,3.464765009821e+08,2.229950216174e+03,45527,41201,34512,4326,4326,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401000008,0,0,0
9,3.464765050059e+08,3.464787299762e+08,2.224970275104e+03,45477,41009,34544,4468,4468,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.172955e+00,12401000009,0,0,0
10,3.464787411159e+08,3.464809719656e+08,2.230849684238e+03,45537,41191,34504,4346,4346,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.827509e+00,12401000010,0,0,0
11,3.464809760312e+08,3.464830018429e+08,2.025811773777e+03,41436,37401,31273,4035,4035,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986186e+00,12401000011,0,0,0
12,3.464830130116e+08,3.464852478959e+08,2.234884324431e+03,45516,41086,34234,4430,4430,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.852863e+00,12401000012,0,0,0
13,3.464852521161e+08,3.464874729619e+08,2.220845762253e+03,45538,41280,34351,4258,4258,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401000013,0,0,0
14,3.464874770283e+08,3.464895959706e+08,2.118942351520e+03,43005,38849,32381,4156,4156,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.455188e+00,12401000014,0,0,0
15,3.464897211003e+08,3.464919339887e+08,2.212888394058e+03,45573,41222,34738,4351,4351,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996840e+00,12401000015,0,0,0
16,3.464919370644e+08,3.464941609653e+08,2.223900838435e+03,45534,41191,34546,4343,4343,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.789215e+00,12401000016,0,0,0
17,3.464941652791e+08,3.464963849448e+08,2.219665696979e+03,45547,41229,34553,4318,4318,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401000017,0,0,0
18,3.464963890724e+08,3.464971559979e+08,7.669255223870e+02,15572,14104,11437,1468,1468,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401000018,0,0,0
19,3.464971660052e+08,3.464993979909e+08,2.231985670209e+03,45529,41278,34451,4251,4251,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990596e+00,12401000019,0,0,0
20,3.464994020087e+08,3.465009369725e+08,1.534963746130e+03,31618,28597,23931,3021,3021,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401000020,0,0,0
21,3.465009480443e+08,3.465031589736e+08,2.210929335952e+03,45560,41235,34765,4325,4325,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401000021,0,0,0
22,3.465031630373e+08,3.465053689979e+08,2.205960568786e+03,45579,41318,34591,4261,4261,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401000022,0,0,0
23,3.465053730175e+08,3.465076049686e+08,2.231951079190e+03,45525,41126,34428,4399,4399,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.316617e+00,12401000023,0,0,0
24,3.465076090100e+08,3.465098199781e+08,2.210968090117e+03,45565,41201,34676,4364,4364,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965190e+00,12401000024,0,0,0
25,3.465098240332e+08,3.465120309581e+08,2.206924927235e+03,45569,41235,34521,4334,4334,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.806161e+00,12401000025,0,0,0
26,3.465120350243e+08,3.465138339862e+08,1.798961976230e+03,37181,33561,28247,3620,3620,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.702777e+00,12401000026,0,0,0
27,3.465142480263e+08,3.465145129189e+08,2.648926271200e+02,5487,4981,3727,506,506,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12401000027,0,0,0
28,3.465145240115e+08,3.465167189842e+08,2.194972636044e+03,45608,41112,34689,4496,4496,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.055101e+00,12401000028,0,0,0
29,3.465167231473e+08,3.465189259959e+08,2.202848534584e+03,45572,41280,34753,4292,4292,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.792651e+00,12401000029,0,0,0
30,3.465189300032e+08,3.465201699955e+08,1.239992273867e+03,25653,23181,19433,2472,2472,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.703464e+00,12401000030,0,0,0
31,3.465201800523e+08,3.465223799637e+08,2.199911430597e+03,45583,41173,34725,4410,4410,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.601545e+00,12401000031,0,0,0
32,3.465223840393e+08,3.465246109506e+08,2.226911384761e+03,45535,41262,34955,4273,4273,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.805209e+00,12401000032,0,0,0
33,3.465246150056e+08,3.465268189945e+08,2.203988903701e+03,45584,41119,34595,4465,4465,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942857e+00,12401000033,0,0,0
34,3.465268230441e+08,3.465290488140e+08,2.225769947767e+03,45547,41160,34568,4387,4387,0,2,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971711e+00,12401000034,0,0,0
35,3.465290521045e+08,3.465309299983e+08,1.877893772662e+03,38426,34813,28964,3613,3613,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.441191e+00,12401000035,0,0,0
36,3.465309410079e+08,3.465331788872e+08,2.237879357994e+03,45503,41067,34392,4436,4436,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.562302e+00,12401000036,0,0,0
37,3.465331831053e+08,3.465354138685e+08,2.230763140023e+03,45519,41146,34500,4373,4373,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952959e+00,12401000037,0,0,0
38,3.465354180058e+08,3.465376369537e+08,2.218947981358e+03,45557,41181,34504,4376,4376,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401000038,0,0,0
39,3.465376410405e+08,3.465380179648e+08,3.769243377447e+02,7739,7012,5488,727,727,0,2,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401000039,0,0,0
40,3.465380290001e+08,3.465392809852e+08,1.251985058129e+03,25489,23054,19038,2435,2435,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.726255e+00,12401000040,0,0,0
41,3.465392910578e+08,3.465415189726e+08,2.227914838612e+03,45539,41206,34667,4333,4333,0,2,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.201436e+00,12401000041,0,0,0
42,3.465415231127e+08,3.465437369822e+08,2.213869519889e+03,45571,41297,34444,4274,4274,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.912865e+00,12401000042,0,0,0
43,3.465437400315e+08,3.465459599978e+08,2.219966294706e+03,45546,41188,34740,4358,4358,0,2,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.181449e+00,12401000043,0,0,0
44,3.465459640349e+08,3.465481819753e+08,2.217940475941e+03,45557,41275,34584,4282,4282,0,1,e,C,2017,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.211359e+00,12401000044,0,0,0
1,3.465481860483e+08,3.465500329737e+08,1.846925378978e+03,37594,33946,28591,3648,3648,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.696969e+00,12401000001,0,0,0
2,3.465504310027e+08,3.465526469800e+08,2.215977365017e+03,45550,41201,34515,4349,4349,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.584572e+00,12401100002,0,0,0
3,3.465526510149e+08,3.465548739961e+08,2.222981196702e+03,45541,41278,34704,4263,4263,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987411e+00,12401100003,0,0,0
4,3.465548780159e+08,3.465571049528e+08,2.226936902642e+03,45545,41196,34852,4349,4349,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651255e+00,12401100004,0,0,0
5,3.465571090564e+08,3.465593399747e+08,2.230918345213e+03,45547,41190,34709,4357,4357,0,10,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996853e+00,12401100005,0,0,0
6,3.465593441035e+08,3.465615709854e+08,2.226881839216e+03,45543,41197,34479,4346,4346,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959158e+00,12401100006,0,0,0
7,3.465615750629e+08,3.465638058316e+08,2.230768624544e+03,45524,41147,34251,4377,4377,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921595e+00,12401100007,0,0,0
8,3.465638101500e+08,3.465660339707e+08,2.223820690930e+03,45536,41208,34663,4328,4328,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.071464e+00,12401100008,0,0,0
9,3.465660380729e+08,3.465682059393e+08,2.167866432786e+03,44555,40286,34009,4269,4269,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996773e+00,12401100009,0,0,0
10,3.465682170152e+08,3.465704429853e+08,2.225970109701e+03,45537,41163,34302,4374,4374,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748541e+00,12401100010,0,0,0
11,3.465704471254e+08,3.465726899965e+08,2.242871122777e+03,45502,41043,34505,4459,4459,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401100011,0,0,0
12,3.465726940189e+08,3.465749449685e+08,2.250949572265e+03,45482,41168,34564,4314,4314,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.745115e+00,12401100012,0,0,0
13,3.465749490860e+08,3.465771949289e+08,2.245842954159e+03,45488,41174,34502,4314,4314,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.834891e+00,12401100013,0,0,0
14,3.465771990294e+08,3.465794219421e+08,2.222912702680e+03,45543,41158,34456,4385,4385,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952789e+00,12401100014,0,0,0
15,3.465794261121e+08,3.465816479085e+08,2.221796396852e+03,45552,41119,34483,4433,4433,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971661e+00,12401100015,0,0,0
16,3.465816520233e+08,3.465838719403e+08,2.219917029977e+03,45537,41126,34557,4411,4411,0,2,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993695e+00,12401100016,0,0,0
17,3.465838760147e+08,3.465860889912e+08,2.212976470590e+03,45569,41070,34463,4499,4499,0,3,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401100017,0,0,0
18,3.465860930675e+08,3.465883249914e+08,2.231923947096e+03,45536,41186,34373,4350,4350,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401100018,0,0,0
19,3.465883281686e+08,3.465905339878e+08,2.205819181740e+03,45589,41267,34688,4322,4322,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401100019,0,0,0
20,3.465905381641e+08,3.465914109706e+08,8.728065018654e+02,17839,16148,13180,1691,1691,0,1,e,C,2017,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401100020,0,0,0
