#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464607870000e+08,3.464608480000e+08,1.860656e+01,5.522912e-01,1.577049e+01,5.084611e-01,8.475771e-01,1.066883e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464608480000e+08,3.464609090000e+08,1.860656e+01,5.522912e-01,1.573771e+01,5.079322e-01,8.458150e-01,1.071916e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464609090000e+08,3.464609700000e+08,1.867213e+01,5.532635e-01,1.570492e+01,5.074028e-01,8.410887e-01,1.083269e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464609700000e+08,3.464610310000e+08,1.765574e+01,5.379947e-01,1.472131e+01,4.912565e-01,8.337976e-01,1.134335e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464610310000e+08,3.464610920000e+08,1.893443e+01,5.571359e-01,1.595082e+01,5.113598e-01,8.424242e-01,1.072060e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464610920000e+08,3.464611530000e+08,1.791803e+01,5.419762e-01,1.514754e+01,4.983175e-01,8.453797e-01,1.093576e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464611530000e+08,3.464612140000e+08,1.865574e+01,5.530206e-01,1.575410e+01,5.081967e-01,8.444639e-01,1.074323e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464612140000e+08,3.464612750000e+08,1.845902e+01,5.500971e-01,1.547541e+01,5.036817e-01,8.383659e-01,1.097019e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464612750000e+08,3.464613360000e+08,1.870492e+01,5.537490e-01,1.573771e+01,5.079322e-01,8.413672e-01,1.081549e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464613360000e+08,3.464613970000e+08,1.829508e+01,5.476490e-01,1.581967e+01,5.092533e-01,8.646954e-01,1.023896e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464613970000e+08,3.464614580000e+08,1.837705e+01,5.488744e-01,1.537705e+01,5.020785e-01,8.367529e-01,1.103872e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464614580000e+08,3.464615190000e+08,1.767213e+01,5.382444e-01,1.501639e+01,4.961556e-01,8.497217e-01,1.088371e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464615190000e+08,3.464615800000e+08,1.781967e+01,5.404866e-01,1.501639e+01,4.961556e-01,8.426863e-01,1.104337e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464615800000e+08,3.464616410000e+08,1.754098e+01,5.362435e-01,1.468852e+01,4.907092e-01,8.373832e-01,1.128114e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464616410000e+08,3.464617020000e+08,1.821312e+01,5.464208e-01,1.554098e+01,5.047477e-01,8.532853e-01,1.061517e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464617020000e+08,3.464617630000e+08,1.781967e+01,5.404866e-01,1.547541e+01,5.036817e-01,8.684453e-01,1.025203e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464617630000e+08,3.464618240000e+08,1.842623e+01,5.496083e-01,1.580328e+01,5.089893e-01,8.576512e-01,1.042195e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464618240000e+08,3.464618850000e+08,1.913115e+01,5.600227e-01,1.631148e+01,5.171086e-01,8.526136e-01,1.037694e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464618850000e+08,3.464619460000e+08,1.855738e+01,5.515608e-01,1.560656e+01,5.058115e-01,8.409894e-01,1.086889e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464619460000e+08,3.464620070000e+08,1.868852e+01,5.535063e-01,1.591803e+01,5.108340e-01,8.517544e-01,1.052436e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464620070000e+08,3.464620680000e+08,1.944262e+01,5.645632e-01,1.650820e+01,5.202174e-01,8.490725e-01,1.039475e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464620680000e+08,3.464621290000e+08,1.849180e+01,5.505854e-01,1.572131e+01,5.076677e-01,8.501773e-01,1.062647e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464621290000e+08,3.464621900000e+08,1.962295e+01,5.671752e-01,1.657377e+01,5.212496e-01,8.446115e-01,1.047106e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464621900000e+08,3.464622510000e+08,1.852459e+01,5.510733e-01,1.575410e+01,5.081967e-01,8.504425e-01,1.060932e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464622510000e+08,3.464623120000e+08,1.904918e+01,5.588216e-01,1.578689e+01,5.087253e-01,8.287435e-01,1.105174e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464623120000e+08,3.464623730000e+08,1.906557e+01,5.590621e-01,1.613115e+01,5.142422e-01,8.460877e-01,1.058168e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464623730000e+08,3.464624340000e+08,1.850820e+01,5.508294e-01,1.568852e+01,5.071380e-01,8.476528e-01,1.069496e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464624340000e+08,3.464624950000e+08,1.765574e+01,5.379947e-01,1.475410e+01,4.918033e-01,8.356546e-01,1.129235e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464624950000e+08,3.464625560000e+08,1.854098e+01,5.513171e-01,1.601639e+01,5.124098e-01,8.638373e-01,1.019797e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464625560000e+08,3.464626170000e+08,1.852459e+01,5.510733e-01,1.575410e+01,5.081967e-01,8.504425e-01,1.060932e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464626170000e+08,3.464626780000e+08,1.959016e+01,5.667012e-01,1.650820e+01,5.202174e-01,8.426778e-01,1.053275e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464626780000e+08,3.464627390000e+08,1.929508e+01,5.624170e-01,1.616393e+01,5.147645e-01,8.377230e-01,1.074708e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464627390000e+08,3.464628000000e+08,1.819672e+01,5.461748e-01,1.524590e+01,4.999328e-01,8.378378e-01,1.106352e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464628000000e+08,3.464628610000e+08,1.995082e+01,5.718939e-01,1.696721e+01,5.274003e-01,8.504519e-01,1.022280e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464628610000e+08,3.464629220000e+08,1.821312e+01,5.464208e-01,1.496721e+01,4.953424e-01,8.217822e-01,1.148145e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464629220000e+08,3.464629830000e+08,1.901639e+01,5.583405e-01,1.624590e+01,5.160680e-01,8.543103e-01,1.035841e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464630120000e+08,3.464630730000e+08,1.863935e+01,5.527775e-01,1.559016e+01,5.055457e-01,8.364116e-01,1.096999e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464630730000e+08,3.464631340000e+08,1.808197e+01,5.444499e-01,1.514754e+01,4.983175e-01,8.377153e-01,1.110195e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464631340000e+08,3.464631950000e+08,1.926229e+01,5.619389e-01,1.581967e+01,5.092533e-01,8.212766e-01,1.117677e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464631950000e+08,3.464632560000e+08,1.762295e+01,5.374950e-01,1.447541e+01,4.871363e-01,8.213953e-01,1.168203e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464632560000e+08,3.464633170000e+08,1.783607e+01,5.407351e-01,1.480328e+01,4.926223e-01,8.299632e-01,1.138902e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464633170000e+08,3.464633780000e+08,1.826229e+01,5.471581e-01,1.536066e+01,5.018108e-01,8.411131e-01,1.095289e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464633780000e+08,3.464634390000e+08,1.865574e+01,5.530206e-01,1.550820e+01,5.042149e-01,8.312830e-01,1.110153e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464634390000e+08,3.464635000000e+08,1.909836e+01,5.595425e-01,1.549180e+01,5.039484e-01,8.111588e-01,1.146670e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464635000000e+08,3.464635610000e+08,1.836065e+01,5.486295e-01,1.526229e+01,5.002015e-01,8.312500e-01,1.119125e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464635610000e+08,3.464636220000e+08,1.788525e+01,5.414801e-01,1.467213e+01,4.904352e-01,8.203483e-01,1.162258e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464636220000e+08,3.464636830000e+08,1.808197e+01,5.444499e-01,1.480328e+01,4.926223e-01,8.186764e-01,1.160100e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464636830000e+08,3.464637440000e+08,1.842623e+01,5.496083e-01,1.518033e+01,4.988565e-01,8.238434e-01,1.136289e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464637440000e+08,3.464638050000e+08,1.865574e+01,5.530206e-01,1.511475e+01,4.977779e-01,8.101933e-01,1.162462e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464638050000e+08,3.464638660000e+08,1.916393e+01,5.605024e-01,1.590164e+01,5.105709e-01,8.297690e-01,1.099235e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464638660000e+08,3.464639270000e+08,1.895082e+01,5.573770e-01,1.572131e+01,5.076677e-01,8.295848e-01,1.105874e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464639270000e+08,3.464639880000e+08,1.834426e+01,5.483845e-01,1.486885e+01,4.937121e-01,8.105451e-01,1.171457e-02,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464640560000e+08,3.464641170000e+08,1.880328e+01,5.552031e-01,1.573771e+01,5.079322e-01,8.369660e-01,1.090715e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464641170000e+08,3.464641780000e+08,1.859016e+01,5.520478e-01,1.540984e+01,5.026134e-01,8.289242e-01,1.118266e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464641780000e+08,3.464642390000e+08,1.854098e+01,5.513171e-01,1.534426e+01,5.015429e-01,8.275862e-01,1.123211e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464642390000e+08,3.464643000000e+08,1.937705e+01,5.636103e-01,1.609836e+01,5.137193e-01,8.307953e-01,1.090547e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464643000000e+08,3.464643610000e+08,1.854098e+01,5.513171e-01,1.585246e+01,5.097807e-01,8.549956e-01,1.046987e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464643610000e+08,3.464644220000e+08,1.924590e+01,5.616997e-01,1.619672e+01,5.152863e-01,8.415673e-01,1.065695e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464644220000e+08,3.464644830000e+08,1.844262e+01,5.498528e-01,1.562295e+01,5.060771e-01,8.471111e-01,1.072956e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464644830000e+08,3.464645440000e+08,1.859016e+01,5.520478e-01,1.542623e+01,5.028807e-01,8.298060e-01,1.115974e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464645440000e+08,3.464646050000e+08,1.883607e+01,5.556870e-01,1.588525e+01,5.103076e-01,8.433421e-01,1.072304e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464646050000e+08,3.464646660000e+08,1.837705e+01,5.488744e-01,1.518033e+01,4.988565e-01,8.260482e-01,1.132177e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464646660000e+08,3.464647270000e+08,1.885246e+01,5.559287e-01,1.585246e+01,5.097807e-01,8.408695e-01,1.078679e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464647270000e+08,3.464647880000e+08,1.865574e+01,5.530206e-01,1.549180e+01,5.039484e-01,8.304042e-01,1.112452e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464647880000e+08,3.464648490000e+08,1.932787e+01,5.628946e-01,1.644262e+01,5.191832e-01,8.507209e-01,1.037854e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464648490000e+08,3.464649100000e+08,1.854098e+01,5.513171e-01,1.509836e+01,4.975079e-01,8.143236e-01,1.156234e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464649100000e+08,3.464649710000e+08,1.870492e+01,5.537490e-01,1.567213e+01,5.068730e-01,8.378615e-01,1.091155e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464649710000e+08,3.464650320000e+08,1.755738e+01,5.364940e-01,1.480328e+01,4.926223e-01,8.431373e-01,1.111256e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464650320000e+08,3.464650930000e+08,1.829508e+01,5.476490e-01,1.500000e+01,4.958847e-01,8.198925e-01,1.150303e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464650930000e+08,3.464651540000e+08,1.919672e+01,5.609816e-01,1.614754e+01,5.145034e-01,8.411614e-01,1.068167e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464651540000e+08,3.464652150000e+08,1.819672e+01,5.461748e-01,1.521311e+01,4.993950e-01,8.360360e-01,1.111284e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464652150000e+08,3.464652760000e+08,1.919672e+01,5.609816e-01,1.606557e+01,5.131959e-01,8.368915e-01,1.079678e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464652760000e+08,3.464653370000e+08,1.850820e+01,5.508294e-01,1.552459e+01,5.044814e-01,8.387954e-01,1.094384e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464653370000e+08,3.464653980000e+08,1.840984e+01,5.493638e-01,1.590164e+01,5.105709e-01,8.637578e-01,1.023675e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464653980000e+08,3.464654590000e+08,1.868852e+01,5.535063e-01,1.596721e+01,5.116225e-01,8.543860e-01,1.044663e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464654590000e+08,3.464655200000e+08,1.850820e+01,5.508294e-01,1.527869e+01,5.004701e-01,8.255093e-01,1.129536e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464655200000e+08,3.464655810000e+08,1.863935e+01,5.527775e-01,1.591803e+01,5.108340e-01,8.540018e-01,1.047184e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464655810000e+08,3.464656420000e+08,1.872131e+01,5.539917e-01,1.588525e+01,5.103076e-01,8.485114e-01,1.060928e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464656420000e+08,3.464657030000e+08,1.865574e+01,5.530206e-01,1.581967e+01,5.092533e-01,8.479789e-01,1.064323e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464657030000e+08,3.464657640000e+08,1.845902e+01,5.500971e-01,1.532787e+01,5.012749e-01,8.303730e-01,1.118446e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464657640000e+08,3.464658250000e+08,1.975410e+01,5.690674e-01,1.657377e+01,5.212496e-01,8.390042e-01,1.058756e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464658250000e+08,3.464658860000e+08,1.854098e+01,5.513171e-01,1.560656e+01,5.058115e-01,8.417330e-01,1.085303e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464658860000e+08,3.464659470000e+08,1.854098e+01,5.513171e-01,1.590164e+01,5.105709e-01,8.576481e-01,1.038975e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464659470000e+08,3.464660080000e+08,1.918033e+01,5.607420e-01,1.606557e+01,5.131959e-01,8.376068e-01,1.078229e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464660080000e+08,3.464660690000e+08,1.814754e+01,5.454363e-01,1.518033e+01,4.988565e-01,8.364950e-01,1.111536e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464660690000e+08,3.464661300000e+08,1.870492e+01,5.537490e-01,1.608197e+01,5.134577e-01,8.597721e-01,1.027936e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464661300000e+08,3.464661910000e+08,1.898361e+01,5.578590e-01,1.595082e+01,5.113598e-01,8.402418e-01,1.076662e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464661910000e+08,3.464662520000e+08,1.873771e+01,5.542341e-01,1.563934e+01,5.063425e-01,8.346457e-01,1.098843e-02,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464662710000e+08,3.464663320000e+08,1.826229e+01,5.471581e-01,1.511475e+01,4.977779e-01,8.276481e-01,1.131588e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464663320000e+08,3.464663930000e+08,1.901639e+01,5.583405e-01,1.593443e+01,5.110970e-01,8.379310e-01,1.081995e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464663930000e+08,3.464664540000e+08,1.786885e+01,5.412319e-01,1.516393e+01,4.985871e-01,8.486239e-01,1.085608e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464664540000e+08,3.464665150000e+08,1.836065e+01,5.486295e-01,1.524590e+01,4.999328e-01,8.303571e-01,1.121479e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464665150000e+08,3.464665760000e+08,1.768852e+01,5.384941e-01,1.467213e+01,4.904352e-01,8.294717e-01,1.144955e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464665760000e+08,3.464666370000e+08,1.939344e+01,5.638487e-01,1.621312e+01,5.155470e-01,8.360102e-01,1.076519e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464666370000e+08,3.464666980000e+08,1.868852e+01,5.535063e-01,1.504918e+01,4.966970e-01,8.052632e-01,1.172845e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464666980000e+08,3.464667590000e+08,1.832787e+01,5.481395e-01,1.544262e+01,5.031478e-01,8.425760e-01,1.089229e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464667590000e+08,3.464668200000e+08,1.865574e+01,5.530206e-01,1.567213e+01,5.068730e-01,8.400703e-01,1.086554e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464668200000e+08,3.464668810000e+08,1.860656e+01,5.522912e-01,1.527869e+01,5.004701e-01,8.211454e-01,1.137528e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464668810000e+08,3.464669420000e+08,1.827869e+01,5.474036e-01,1.540984e+01,5.026134e-01,8.430493e-01,1.089358e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464669420000e+08,3.464670030000e+08,1.804918e+01,5.439560e-01,1.475410e+01,4.918033e-01,8.174387e-01,1.164229e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464670030000e+08,3.464670640000e+08,1.695082e+01,5.271454e-01,1.426229e+01,4.835371e-01,8.413926e-01,1.136059e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464670640000e+08,3.464671250000e+08,1.785246e+01,5.409836e-01,1.477049e+01,4.920764e-01,8.273646e-01,1.145248e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464671250000e+08,3.464671860000e+08,1.844262e+01,5.498528e-01,1.537705e+01,5.020785e-01,8.337778e-01,1.109925e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464671860000e+08,3.464672470000e+08,1.816393e+01,5.456825e-01,1.501639e+01,4.961556e-01,8.267148e-01,1.137074e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464672470000e+08,3.464673080000e+08,1.806557e+01,5.442030e-01,1.481967e+01,4.928950e-01,8.203267e-01,1.156497e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464673080000e+08,3.464673690000e+08,1.888525e+01,5.564119e-01,1.585246e+01,5.097807e-01,8.394097e-01,1.081734e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464673690000e+08,3.464674300000e+08,1.840984e+01,5.493638e-01,1.516393e+01,4.985871e-01,8.236865e-01,1.137192e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464674300000e+08,3.464674910000e+08,1.893443e+01,5.571359e-01,1.596721e+01,5.116225e-01,8.432900e-01,1.069660e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464674910000e+08,3.464675520000e+08,1.845902e+01,5.500971e-01,1.522951e+01,4.996639e-01,8.250444e-01,1.132227e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464675520000e+08,3.464676130000e+08,1.822951e+01,5.466666e-01,1.518033e+01,4.988565e-01,8.327338e-01,1.119193e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464676130000e+08,3.464676740000e+08,1.898361e+01,5.578590e-01,1.585246e+01,5.097807e-01,8.350605e-01,1.090604e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464676740000e+08,3.464677350000e+08,1.893443e+01,5.571359e-01,1.585246e+01,5.097807e-01,8.372294e-01,1.086223e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464677350000e+08,3.464677960000e+08,1.878688e+01,5.549610e-01,1.560656e+01,5.058115e-01,8.307155e-01,1.107752e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464677960000e+08,3.464678570000e+08,1.854098e+01,5.513171e-01,1.550820e+01,5.042149e-01,8.364279e-01,1.099860e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464678570000e+08,3.464679180000e+08,1.937705e+01,5.636103e-01,1.611475e+01,5.139808e-01,8.316413e-01,1.088371e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464679180000e+08,3.464679790000e+08,1.834426e+01,5.483845e-01,1.542623e+01,5.028807e-01,8.409294e-01,1.093351e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464679790000e+08,3.464680400000e+08,1.781967e+01,5.404866e-01,1.480328e+01,4.926223e-01,8.307267e-01,1.137388e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464680400000e+08,3.464681010000e+08,1.924590e+01,5.616997e-01,1.563934e+01,5.063425e-01,8.126065e-01,1.138894e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464681010000e+08,3.464681620000e+08,1.896721e+01,5.576181e-01,1.593443e+01,5.110970e-01,8.401037e-01,1.077504e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464681620000e+08,3.464682230000e+08,1.859016e+01,5.520478e-01,1.559016e+01,5.055457e-01,8.386244e-01,1.092436e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464682230000e+08,3.464682840000e+08,1.826229e+01,5.471581e-01,1.500000e+01,4.958847e-01,8.213645e-01,1.147650e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464682840000e+08,3.464683450000e+08,1.903279e+01,5.585811e-01,1.580328e+01,5.089893e-01,8.303187e-01,1.101598e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464683450000e+08,3.464684060000e+08,1.778688e+01,5.399892e-01,1.508197e+01,4.972377e-01,8.479263e-01,1.090163e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464684060000e+08,3.464684670000e+08,1.872131e+01,5.539917e-01,1.545902e+01,5.034149e-01,8.257443e-01,1.122492e-02,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464685020000e+08,3.464685630000e+08,1.868852e+01,5.535063e-01,1.552459e+01,5.044814e-01,8.307018e-01,1.110699e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464685630000e+08,3.464686240000e+08,1.963935e+01,5.674121e-01,1.657377e+01,5.212496e-01,8.439065e-01,1.048603e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464686240000e+08,3.464686850000e+08,1.777049e+01,5.397403e-01,1.478689e+01,4.923494e-01,8.321033e-01,1.135259e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464686850000e+08,3.464687460000e+08,1.703279e+01,5.284184e-01,1.421311e+01,4.827027e-01,8.344562e-01,1.153056e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464687460000e+08,3.464688070000e+08,1.940984e+01,5.640869e-01,1.631148e+01,5.171086e-01,8.403716e-01,1.064425e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464688070000e+08,3.464688680000e+08,1.937705e+01,5.636103e-01,1.654098e+01,5.207338e-01,8.536379e-01,1.028117e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464688680000e+08,3.464689290000e+08,1.914754e+01,5.602625e-01,1.588525e+01,5.103076e-01,8.296233e-01,1.100080e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464689290000e+08,3.464689900000e+08,1.863935e+01,5.527775e-01,1.539344e+01,5.023460e-01,8.258575e-01,1.124669e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464689900000e+08,3.464690510000e+08,1.814754e+01,5.454363e-01,1.496721e+01,4.953424e-01,8.247516e-01,1.142654e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464690510000e+08,3.464691120000e+08,1.886885e+01,5.561703e-01,1.606557e+01,5.131959e-01,8.514335e-01,1.048330e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464691120000e+08,3.464691730000e+08,1.939344e+01,5.638487e-01,1.609836e+01,5.137193e-01,8.300930e-01,1.091884e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464691730000e+08,3.464692340000e+08,1.916393e+01,5.605024e-01,1.649180e+01,5.199590e-01,8.605646e-01,1.013144e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464692340000e+08,3.464692950000e+08,1.780328e+01,5.402379e-01,1.473771e+01,4.915300e-01,8.278085e-01,1.145660e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464692950000e+08,3.464693560000e+08,1.821312e+01,5.464208e-01,1.573771e+01,5.079322e-01,8.640864e-01,1.028142e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464693560000e+08,3.464694170000e+08,1.850820e+01,5.508294e-01,1.511475e+01,4.977779e-01,8.166519e-01,1.151621e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464694170000e+08,3.464694780000e+08,1.829508e+01,5.476490e-01,1.534426e+01,5.015429e-01,8.387097e-01,1.100976e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464694780000e+08,3.464695390000e+08,1.904918e+01,5.588216e-01,1.581967e+01,5.092533e-01,8.304647e-01,1.100747e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464695390000e+08,3.464696000000e+08,1.816393e+01,5.456825e-01,1.550820e+01,5.042149e-01,8.537906e-01,1.061435e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464696000000e+08,3.464696610000e+08,1.904918e+01,5.588216e-01,1.631148e+01,5.171086e-01,8.562823e-01,1.029107e-02,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
