#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464604000000e+08,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464628000000e+08,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464628000000e+08,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464652000000e+08,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464676000000e+08,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464700000000e+08,1.960000e+01,1.940000e+01,1.009000e+03,12401000006
3.464712000000e+08,1.950000e+01,1.940000e+01,1.009000e+03,12401000007
3.464736000000e+08,1.950000e+01,1.930000e+01,1.009000e+03,12401000008
3.464760000000e+08,1.940000e+01,1.930000e+01,1.009000e+03,12401000009
3.464784000000e+08,1.940000e+01,1.920000e+01,1.009000e+03,12401000010
3.464808000000e+08,1.930000e+01,1.920000e+01,1.009000e+03,12401000011
3.464820000000e+08,1.940000e+01,1.920000e+01,1.009000e+03,12401000012
3.464844000000e+08,1.930000e+01,1.920000e+01,1.009000e+03,12401000013
3.464868000000e+08,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464892000000e+08,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464916000000e+08,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464940000000e+08,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464952000000e+08,1.920000e+01,1.910000e+01,1.010000e+03,12401000018
3.464964000000e+08,1.920000e+01,1.910000e+01,1.010000e+03,12401000019
3.464988000000e+08,1.920000e+01,1.900000e+01,1.010000e+03,12401000020
3.465000000000e+08,1.920000e+01,1.900000e+01,1.010000e+03,12401000021
3.465024000000e+08,1.920000e+01,1.900000e+01,1.010000e+03,12401000022
3.465048000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12401000023
3.465072000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12401000024
3.465096000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12401000025
3.465108000000e+08,1.920000e+01,1.890000e+01,1.009000e+03,12401000026
3.465132000000e+08,1.930000e+01,1.900000e+01,1.008000e+03,12401000027
3.465144000000e+08,1.930000e+01,1.900000e+01,1.009000e+03,12401000028
3.465156000000e+08,1.930000e+01,1.910000e+01,1.009000e+03,12401000029
3.465180000000e+08,1.940000e+01,1.910000e+01,1.009000e+03,12401000030
3.465192000000e+08,1.940000e+01,1.920000e+01,1.009000e+03,12401000031
3.465216000000e+08,1.960000e+01,1.930000e+01,1.009000e+03,12401000032
3.465240000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401000033
3.465264000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401000034
3.465288000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465300000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465324000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465348000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465372000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000039
3.465372000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000040
3.465384000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000041
3.465408000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000042
3.465432000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000043
3.465456000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000044
3.465480000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401000001
3.465492000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401100002
3.465516000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401100003
3.465540000000e+08,1.970000e+01,1.930000e+01,1.009000e+03,12401100004
3.465564000000e+08,1.960000e+01,1.930000e+01,1.009000e+03,12401100005
3.465588000000e+08,1.960000e+01,1.930000e+01,1.009000e+03,12401100006
3.465612000000e+08,1.960000e+01,1.930000e+01,1.009000e+03,12401100007
3.465636000000e+08,1.950000e+01,1.920000e+01,1.009000e+03,12401100008
3.465648000000e+08,1.950000e+01,1.920000e+01,1.009000e+03,12401100009
3.465660000000e+08,1.950000e+01,1.920000e+01,1.009000e+03,12401100010
3.465696000000e+08,1.940000e+01,1.910000e+01,1.009000e+03,12401100011
3.465720000000e+08,1.940000e+01,1.910000e+01,1.009000e+03,12401100012
3.465744000000e+08,1.940000e+01,1.910000e+01,1.009000e+03,12401100013
3.465768000000e+08,1.930000e+01,1.910000e+01,1.010000e+03,12401100014
3.465792000000e+08,1.940000e+01,1.910000e+01,1.010000e+03,12401100015
3.465804000000e+08,1.940000e+01,1.910000e+01,1.010000e+03,12401100016
3.465828000000e+08,1.940000e+01,1.910000e+01,1.010000e+03,12401100017
3.465852000000e+08,1.950000e+01,1.920000e+01,1.010000e+03,12401100018
3.465876000000e+08,1.950000e+01,1.920000e+01,1.009000e+03,12401100019
3.465900000000e+08,1.960000e+01,1.930000e+01,1.009000e+03,12401100020
