#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31478400003
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31478400005
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31478400006
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31478400007
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31478400008
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31478400009
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31478500001
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31478500002
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31478500003
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31478500005
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31478500006
