#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.133765440000e+08,4.133766050000e+08,7.606557e+00,3.531255e-01,6.065574e+00,3.153342e-01,3.606557e-01,1.278689e+00,1.737705e+00,1.688525e+00,7.213115e-01,2.622951e-01,1.639344e-02,7.974138e-01,1.865898e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.463135e+01,1.342973e+01,1.153540e+01,31478400003
4.133766050000e+08,4.133766660000e+08,7.573771e+00,3.523637e-01,6.081967e+00,3.157600e-01,4.754098e-01,1.377049e+00,1.672131e+00,1.278689e+00,8.360656e-01,4.262295e-01,1.639344e-02,8.030303e-01,1.850311e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.453478e+01,1.332587e+01,1.142129e+01,31478400003
4.133766660000e+08,4.133767270000e+08,6.639344e+00,3.299116e-01,5.245902e+00,2.932548e-01,4.262295e-01,1.163934e+00,1.327869e+00,1.475410e+00,6.721311e-01,1.639344e-01,1.639344e-02,7.901235e-01,2.023494e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.513719e+01,1.335281e+01,1.128438e+01,31478400003
4.133767270000e+08,4.133767880000e+08,6.524590e+00,3.270482e-01,5.409836e+00,2.978017e-01,4.426230e-01,1.196721e+00,1.311475e+00,1.442623e+00,7.704918e-01,2.295082e-01,1.639344e-02,8.291457e-01,1.886630e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.436485e+01,1.308424e+01,1.138788e+01,31478400003
4.133767880000e+08,4.133768490000e+08,7.491803e+00,3.504518e-01,6.049181e+00,3.149078e-01,5.081967e-01,1.229508e+00,1.836066e+00,1.245902e+00,8.852459e-01,3.278688e-01,1.639344e-02,8.074398e-01,1.844507e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.405529e+01,1.304905e+01,1.126152e+01,31478400003
4.133768490000e+08,4.133769100000e+08,6.786885e+00,3.335572e-01,5.377049e+00,2.968979e-01,2.786885e-01,1.245902e+00,1.459016e+00,1.327869e+00,7.213115e-01,3.278688e-01,1.639344e-02,7.922705e-01,1.993819e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.475366e+01,1.338049e+01,1.136403e+01,31478400003
4.133769100000e+08,4.133769710000e+08,6.852459e+00,3.351647e-01,5.885246e+00,3.106114e-01,6.557377e-01,1.213115e+00,1.459016e+00,1.508197e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.588517e-01,1.702977e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.442479e+01,1.328830e+01,1.138997e+01,31478400003
4.133769710000e+08,4.133770320000e+08,7.491803e+00,3.504518e-01,6.163934e+00,3.178807e-01,6.065574e-01,1.262295e+00,1.442623e+00,1.622951e+00,9.508197e-01,2.786885e-01,0.000000e+00,8.227571e-01,1.786332e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.459362e+01,1.344388e+01,1.136569e+01,31478400003
4.133770320000e+08,4.133770930000e+08,7.131147e+00,3.419124e-01,5.524590e+00,3.009436e-01,4.262295e-01,1.000000e+00,1.557377e+00,1.409836e+00,8.360656e-01,2.950820e-01,0.000000e+00,7.747126e-01,2.003061e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.492522e+01,1.305341e+01,1.149377e+01,31478400003
4.133770930000e+08,4.133771540000e+08,7.065574e+00,3.403367e-01,5.868853e+00,3.101785e-01,5.901639e-01,1.213115e+00,1.393443e+00,1.475410e+00,9.016393e-01,2.950820e-01,0.000000e+00,8.306264e-01,1.806704e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.480615e+01,1.376956e+01,1.147933e+01,31478400003
4.133771540000e+08,4.133772150000e+08,6.377049e+00,3.233292e-01,5.131147e+00,2.900296e-01,4.098361e-01,1.180328e+00,1.344262e+00,1.180328e+00,7.704918e-01,2.459016e-01,0.000000e+00,8.046272e-01,2.010271e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.481310e+01,1.301597e+01,1.139106e+01,31478400003
4.133772150000e+08,4.133772760000e+08,8.639344e+00,3.763357e-01,6.622951e+00,3.295041e-01,5.409836e-01,1.245902e+00,1.983607e+00,1.606557e+00,9.836066e-01,2.622951e-01,0.000000e+00,7.666034e-01,1.842584e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.450198e+01,1.343416e+01,1.161856e+01,31478400003
4.133772760000e+08,4.133773370000e+08,7.934426e+00,3.606557e-01,6.311475e+00,3.216625e-01,6.393443e-01,1.459016e+00,1.622951e+00,1.475410e+00,6.885246e-01,4.262295e-01,0.000000e+00,7.954546e-01,1.833496e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.464260e+01,1.324987e+01,1.140000e+01,31478400003
4.133773370000e+08,4.133773980000e+08,6.590164e+00,3.286875e-01,5.163934e+00,2.909547e-01,3.934426e-01,1.229508e+00,1.393443e+00,1.163934e+00,7.868853e-01,1.967213e-01,0.000000e+00,7.835821e-01,2.053883e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.483079e+01,1.335238e+01,1.145683e+01,31478400003
4.133773980000e+08,4.133774590000e+08,7.393443e+00,3.481436e-01,5.918033e+00,3.114754e-01,4.918033e-01,1.180328e+00,1.459016e+00,1.491803e+00,9.180328e-01,3.770492e-01,0.000000e+00,8.004435e-01,1.881959e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.502770e+01,1.283906e+01,1.148006e+01,31478400003
4.133774590000e+08,4.133775200000e+08,7.409836e+00,3.485294e-01,6.000000e+00,3.136250e-01,5.409836e-01,1.245902e+00,1.754098e+00,1.377049e+00,7.377049e-01,3.114754e-01,3.278688e-02,8.097345e-01,1.846214e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.474044e+01,1.338387e+01,1.163443e+01,31478400003
4.133775200000e+08,4.133775810000e+08,6.491803e+00,3.262254e-01,5.459016e+00,2.991523e-01,4.918033e-01,1.016393e+00,1.377049e+00,1.360656e+00,1.000000e+00,1.967213e-01,1.639344e-02,8.409091e-01,1.838018e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.457778e+01,1.353183e+01,1.144715e+01,31478400003
4.133775810000e+08,4.133776420000e+08,6.540984e+00,3.274588e-01,5.491803e+00,3.000493e-01,3.442623e-01,1.262295e+00,1.393443e+00,1.344262e+00,8.852459e-01,2.622951e-01,0.000000e+00,8.395990e-01,1.837186e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.465314e+01,1.316686e+01,1.140120e+01,31478400003
4.133776420000e+08,4.133777030000e+08,6.672131e+00,3.307253e-01,5.409836e+00,2.978017e-01,3.442623e-01,1.147541e+00,1.475410e+00,1.180328e+00,8.688524e-01,3.606557e-01,3.278688e-02,8.108108e-01,1.941381e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.437879e+01,1.342121e+01,1.134273e+01,31478400003
4.133777030000e+08,4.133777640000e+08,6.688525e+00,3.311313e-01,5.459016e+00,2.991523e-01,5.081967e-01,1.180328e+00,1.426229e+00,1.393443e+00,6.721311e-01,2.786885e-01,0.000000e+00,8.161765e-01,1.917620e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.423634e+01,1.317207e+01,1.126095e+01,31478400003
4.133777640000e+08,4.133778250000e+08,7.016394e+00,3.391502e-01,5.754098e+00,3.071311e-01,5.081967e-01,1.163934e+00,1.426229e+00,1.508197e+00,9.344262e-01,2.131148e-01,0.000000e+00,8.200935e-01,1.856664e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.437151e+01,1.335499e+01,1.131852e+01,31478400003
4.133778250000e+08,4.133778860000e+08,6.688525e+00,3.311313e-01,5.213115e+00,2.923369e-01,4.426230e-01,8.360656e-01,1.491803e+00,1.245902e+00,9.344262e-01,2.622951e-01,0.000000e+00,7.794118e-01,2.052790e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.434748e+01,1.276352e+01,1.149717e+01,31478400003
4.133778860000e+08,4.133779470000e+08,7.704918e+00,3.554014e-01,6.213115e+00,3.191463e-01,5.245901e-01,1.459016e+00,1.573771e+00,1.360656e+00,1.032787e+00,2.622951e-01,0.000000e+00,8.063830e-01,1.822609e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.460317e+01,1.324460e+01,1.149842e+01,31478400003
4.133779470000e+08,4.133780080000e+08,6.737705e+00,3.323465e-01,5.508197e+00,3.004968e-01,6.065574e-01,1.163934e+00,1.327869e+00,1.311475e+00,7.704918e-01,3.278688e-01,0.000000e+00,8.175182e-01,1.905187e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.426608e+01,1.337054e+01,1.152857e+01,31478400003
4.133780080000e+08,4.133780690000e+08,7.295082e+00,3.458200e-01,5.868853e+00,3.101785e-01,7.049180e-01,1.491803e+00,1.344262e+00,1.377049e+00,6.721311e-01,2.459016e-01,3.278688e-02,8.044944e-01,1.880014e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.470978e+01,1.312485e+01,1.153855e+01,31478400003
4.133780690000e+08,4.133781300000e+08,7.180328e+00,3.430893e-01,5.754098e+00,3.071311e-01,4.754098e-01,1.147541e+00,1.426229e+00,1.442623e+00,9.508197e-01,3.114754e-01,0.000000e+00,8.013698e-01,1.906347e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.475014e+01,1.329088e+01,1.135014e+01,31478400003
4.133781300000e+08,4.133781910000e+08,6.786885e+00,3.335572e-01,5.475410e+00,2.996011e-01,6.229508e-01,9.508197e-01,1.311475e+00,1.524590e+00,8.688524e-01,1.967213e-01,0.000000e+00,8.067633e-01,1.940518e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.476138e+01,1.322874e+01,1.149401e+01,31478400003
4.133781910000e+08,4.133782520000e+08,6.475410e+00,3.258132e-01,5.213115e+00,2.923369e-01,4.262295e-01,1.344262e+00,1.147541e+00,1.196721e+00,8.524590e-01,2.131148e-01,3.278688e-02,8.050633e-01,1.993257e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.455692e+01,1.337138e+01,1.111226e+01,31478400003
4.133782520000e+08,4.133783130000e+08,6.147541e+00,3.174576e-01,4.819672e+00,2.810890e-01,3.442623e-01,8.196721e-01,1.409836e+00,1.180328e+00,8.360656e-01,2.295082e-01,0.000000e+00,7.840000e-01,2.125051e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.476904e+01,1.331667e+01,1.131190e+01,31478400003
4.133783130000e+08,4.133783740000e+08,7.754098e+00,3.565338e-01,6.524590e+00,3.270482e-01,6.229508e-01,1.409836e+00,1.639344e+00,1.622951e+00,9.508197e-01,2.786885e-01,0.000000e+00,8.414376e-01,1.679502e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.473392e+01,1.294773e+01,1.146282e+01,31478400003
4.133783740000e+08,4.133784350000e+08,6.688525e+00,3.311313e-01,5.475410e+00,2.996011e-01,4.590164e-01,1.065574e+00,1.163934e+00,1.622951e+00,8.032787e-01,3.606557e-01,0.000000e+00,8.186275e-01,1.907651e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.427605e+01,1.293443e+01,1.137635e+01,31478400003
4.133784350000e+08,4.133784960000e+08,6.327869e+00,3.220800e-01,4.918033e+00,2.839428e-01,4.918033e-01,9.836066e-01,1.278689e+00,1.278689e+00,6.393443e-01,2.459016e-01,0.000000e+00,7.772021e-01,2.118014e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.433234e+01,1.326534e+01,1.145633e+01,31478400003
4.133784960000e+08,4.133785570000e+08,6.426229e+00,3.245736e-01,5.295082e+00,2.946262e-01,4.918033e-01,1.180328e+00,1.327869e+00,1.409836e+00,6.721311e-01,2.131148e-01,0.000000e+00,8.239796e-01,1.923520e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.468948e+01,1.329598e+01,1.128019e+01,31478400003
4.133785570000e+08,4.133786180000e+08,7.852459e+00,3.587880e-01,6.491803e+00,3.262254e-01,6.721311e-01,1.262295e+00,1.819672e+00,1.475410e+00,1.016393e+00,2.295082e-01,1.639344e-02,8.267223e-01,1.729352e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.473258e+01,1.317828e+01,1.149571e+01,31478400003
4.133786180000e+08,4.133786790000e+08,7.163934e+00,3.426974e-01,5.868853e+00,3.101785e-01,5.901639e-01,1.131148e+00,1.639344e+00,1.196721e+00,1.098361e+00,1.967213e-01,1.639344e-02,8.192220e-01,1.840911e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.466676e+01,1.323184e+01,1.137262e+01,31478400003
4.133786790000e+08,4.133787400000e+08,7.229508e+00,3.442623e-01,5.934426e+00,3.119065e-01,5.245901e-01,1.180328e+00,1.442623e+00,1.622951e+00,9.508197e-01,2.131148e-01,0.000000e+00,8.208617e-01,1.826039e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.481437e+01,1.357486e+01,1.127348e+01,31478400003
4.133787400000e+08,4.133788010000e+08,6.721312e+00,3.319419e-01,5.327869e+00,2.955370e-01,4.262295e-01,1.213115e+00,1.491803e+00,1.049180e+00,8.524590e-01,2.950820e-01,0.000000e+00,7.926829e-01,2.002052e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.460800e+01,1.359969e+01,1.140708e+01,31478400003
4.133788010000e+08,4.133788620000e+08,6.836066e+00,3.347636e-01,5.426229e+00,2.982526e-01,3.770492e-01,1.311475e+00,1.393443e+00,1.327869e+00,8.032787e-01,2.131148e-01,0.000000e+00,7.937650e-01,1.981341e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.460151e+01,1.308641e+01,1.145408e+01,31478400003
4.133788620000e+08,4.133789230000e+08,6.721312e+00,3.319419e-01,5.278688e+00,2.941698e-01,4.426230e-01,1.213115e+00,1.491803e+00,1.081967e+00,8.196721e-01,2.295082e-01,0.000000e+00,7.853659e-01,2.027652e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.509627e+01,1.330558e+01,1.136708e+01,31478400003
4.133789230000e+08,4.133789840000e+08,6.213115e+00,3.191463e-01,4.967213e+00,2.853589e-01,4.262295e-01,1.016393e+00,1.295082e+00,1.360656e+00,6.393443e-01,2.295082e-01,0.000000e+00,7.994723e-01,2.056692e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.446798e+01,1.327293e+01,1.131815e+01,31478400003
4.133789840000e+08,4.133790450000e+08,8.081967e+00,3.639935e-01,6.639344e+00,3.299116e-01,6.065574e-01,1.295082e+00,1.540984e+00,2.098361e+00,7.868853e-01,3.114754e-01,0.000000e+00,8.215010e-01,1.724640e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.434247e+01,1.336568e+01,1.168074e+01,31478400003
4.133790450000e+08,4.133791060000e+08,9.000000e+00,3.841107e-01,7.442623e+00,3.492996e-01,7.049180e-01,1.836066e+00,2.081967e+00,1.573771e+00,9.508197e-01,2.950820e-01,0.000000e+00,8.269581e-01,1.614475e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.461322e+01,1.328479e+01,1.181652e+01,31478400003
4.133791060000e+08,4.133791670000e+08,7.672131e+00,3.546444e-01,6.295082e+00,3.212446e-01,5.081967e-01,1.131148e+00,1.639344e+00,1.737705e+00,9.508197e-01,3.278688e-01,0.000000e+00,8.205128e-01,1.773930e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.513802e+01,1.350209e+01,1.151380e+01,31478400003
4.133791670000e+08,4.133792280000e+08,8.114754e+00,3.647311e-01,6.573771e+00,3.282784e-01,6.393443e-01,1.590164e+00,1.540984e+00,1.655738e+00,8.360656e-01,2.950820e-01,1.639344e-02,8.101010e-01,1.762902e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.438878e+01,1.338280e+01,1.154988e+01,31478400003
4.133792280000e+08,4.133792890000e+08,7.196721e+00,3.434808e-01,5.672131e+00,3.049357e-01,4.262295e-01,1.098361e+00,1.606557e+00,1.491803e+00,7.868853e-01,2.622951e-01,0.000000e+00,7.881549e-01,1.950216e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.431473e+01,1.283700e+01,1.141011e+01,31478400003
4.133792890000e+08,4.133793500000e+08,7.573771e+00,3.523637e-01,6.229508e+00,3.195670e-01,5.573770e-01,1.278689e+00,1.606557e+00,1.639344e+00,8.032787e-01,3.442623e-01,0.000000e+00,8.225108e-01,1.777607e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.461868e+01,1.310579e+01,1.146158e+01,31478400003
4.133793500000e+08,4.133794110000e+08,6.983606e+00,3.383568e-01,5.770492e+00,3.075683e-01,4.918033e-01,1.196721e+00,1.344262e+00,1.295082e+00,1.065574e+00,3.606557e-01,1.639344e-02,8.262911e-01,1.835578e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.442471e+01,1.330454e+01,1.145796e+01,31478400003
4.133794110000e+08,4.133794720000e+08,7.557377e+00,3.519821e-01,6.016394e+00,3.140532e-01,4.426230e-01,1.196721e+00,1.360656e+00,1.885246e+00,8.852459e-01,2.295082e-01,1.639344e-02,7.960954e-01,1.876487e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.465504e+01,1.331989e+01,1.126321e+01,31478400003
4.133794720000e+08,4.133795330000e+08,7.229508e+00,3.442623e-01,5.901639e+00,3.110437e-01,5.081967e-01,1.098361e+00,1.852459e+00,1.344262e+00,8.032787e-01,2.786885e-01,1.639344e-02,8.163266e-01,1.843894e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.468861e+01,1.324638e+01,1.153861e+01,31478400003
4.133795330000e+08,4.133795940000e+08,7.934426e+00,3.606557e-01,6.196721e+00,3.187250e-01,6.721311e-01,1.344262e+00,1.934426e+00,1.295082e+00,7.213115e-01,2.295082e-01,0.000000e+00,7.809917e-01,1.879883e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.462011e+01,1.353492e+01,1.171296e+01,31478400003
4.133795940000e+08,4.133796550000e+08,7.426229e+00,3.489147e-01,5.901639e+00,3.110437e-01,7.704918e-01,1.295082e+00,1.606557e+00,1.196721e+00,7.868853e-01,2.295082e-01,1.639344e-02,7.947020e-01,1.897778e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.437778e+01,1.318889e+01,1.167167e+01,31478400003
4.133796550000e+08,4.133797160000e+08,8.081967e+00,3.639935e-01,6.721312e+00,3.319419e-01,5.409836e-01,1.491803e+00,1.918033e+00,1.573771e+00,8.196721e-01,3.770492e-01,0.000000e+00,8.316430e-01,1.685235e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.480708e+01,1.315878e+01,1.143732e+01,31478400003
4.133797160000e+08,4.133797770000e+08,7.459016e+00,3.496841e-01,6.131147e+00,3.170341e-01,4.754098e-01,1.360656e+00,1.836066e+00,1.360656e+00,7.540984e-01,3.442623e-01,0.000000e+00,8.219780e-01,1.793334e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.468931e+01,1.337540e+01,1.145642e+01,31478400003
4.133797770000e+08,4.133798380000e+08,7.393443e+00,3.481436e-01,6.065574e+00,3.153342e-01,4.918033e-01,1.081967e+00,1.704918e+00,1.426229e+00,1.065574e+00,2.950820e-01,0.000000e+00,8.203991e-01,1.807501e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.439080e+01,1.343594e+01,1.148729e+01,31478400003
4.133798380000e+08,4.133798990000e+08,7.393443e+00,3.481436e-01,6.032787e+00,3.144808e-01,4.918033e-01,1.147541e+00,1.721311e+00,1.540984e+00,8.360656e-01,2.786885e-01,1.639344e-02,8.159645e-01,1.824728e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.480435e+01,1.345001e+01,1.141603e+01,31478400003
4.133798990000e+08,4.133799600000e+08,7.508197e+00,3.508350e-01,6.295082e+00,3.212446e-01,5.081967e-01,1.196721e+00,1.754098e+00,1.688525e+00,8.032787e-01,3.278688e-01,1.639344e-02,8.384280e-01,1.719821e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.443958e+01,1.335130e+01,1.133984e+01,31478400003
4.133799600000e+08,4.133800210000e+08,7.442623e+00,3.492996e-01,6.000000e+00,3.136250e-01,7.213115e-01,1.081967e+00,1.655738e+00,1.459016e+00,9.180328e-01,1.639344e-01,0.000000e+00,8.061674e-01,1.855231e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.468743e+01,1.313989e+01,1.132732e+01,31478400003
4.133800210000e+08,4.133800820000e+08,6.655738e+00,3.303187e-01,5.393443e+00,2.973501e-01,5.081967e-01,1.032787e+00,1.688525e+00,1.229508e+00,6.721311e-01,2.622951e-01,0.000000e+00,8.103448e-01,1.945603e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.446017e+01,1.342280e+01,1.149331e+01,31478400003
4.133800820000e+08,4.133801430000e+08,7.491803e+00,3.504518e-01,6.000000e+00,3.136250e-01,5.081967e-01,1.295082e+00,1.770492e+00,1.278689e+00,9.180328e-01,2.295082e-01,0.000000e+00,8.008752e-01,1.868043e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.439618e+01,1.283306e+01,1.142541e+01,31478400003
4.133801430000e+08,4.133802040000e+08,8.098361e+00,3.643625e-01,6.721312e+00,3.319419e-01,7.377049e-01,1.213115e+00,1.868852e+00,1.622951e+00,8.852459e-01,3.934426e-01,0.000000e+00,8.299595e-01,1.690212e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.475073e+01,1.354146e+01,1.158756e+01,31478400003
4.133802040000e+08,4.133802650000e+08,7.934426e+00,3.606557e-01,6.508197e+00,3.266370e-01,8.360656e-01,1.360656e+00,1.655738e+00,1.557377e+00,8.360656e-01,2.622951e-01,0.000000e+00,8.202479e-01,1.745367e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.474584e+01,1.296222e+01,1.148112e+01,31478400003
4.133802650000e+08,4.133803260000e+08,8.049180e+00,3.632544e-01,6.573771e+00,3.282784e-01,6.393443e-01,1.590164e+00,1.934426e+00,1.442623e+00,7.213115e-01,2.459016e-01,0.000000e+00,8.167006e-01,1.746108e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.432045e+01,1.297481e+01,1.141596e+01,31478400003
4.133803260000e+08,4.133803870000e+08,7.836066e+00,3.584133e-01,6.754098e+00,3.327505e-01,7.213115e-01,1.540984e+00,1.950820e+00,1.344262e+00,8.852459e-01,3.114754e-01,0.000000e+00,8.619247e-01,1.577897e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.444733e+01,1.312573e+01,1.160364e+01,31478400003
4.133803870000e+08,4.133804480000e+08,7.442623e+00,3.492996e-01,5.983606e+00,3.131963e-01,5.573770e-01,1.131148e+00,1.688525e+00,1.590164e+00,8.196721e-01,1.803279e-01,1.639344e-02,8.039647e-01,1.863192e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.475561e+01,1.335809e+01,1.159041e+01,31478400003
4.133804480000e+08,4.133805090000e+08,8.180327e+00,3.662018e-01,6.803279e+00,3.339598e-01,4.590164e-01,1.590164e+00,2.000000e+00,1.475410e+00,1.049180e+00,2.295082e-01,0.000000e+00,8.316633e-01,1.674993e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.476119e+01,1.323615e+01,1.159133e+01,31478400003
4.133805090000e+08,4.133805700000e+08,7.540984e+00,3.516002e-01,6.196721e+00,3.187250e-01,4.918033e-01,1.295082e+00,1.655738e+00,1.639344e+00,9.180328e-01,1.803279e-01,1.639344e-02,8.217391e-01,1.784498e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.442513e+01,1.338412e+01,1.161588e+01,31478400003
4.133805700000e+08,4.133806310000e+08,8.032787e+00,3.628843e-01,6.704918e+00,3.315369e-01,7.213115e-01,1.295082e+00,1.688525e+00,1.967213e+00,7.213115e-01,3.114754e-01,0.000000e+00,8.346938e-01,1.678070e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.471711e+01,1.321516e+01,1.138973e+01,31478400003
4.133806310000e+08,4.133806920000e+08,7.737705e+00,3.561567e-01,6.229508e+00,3.195670e-01,5.081967e-01,1.295082e+00,1.508197e+00,1.737705e+00,9.344262e-01,2.459016e-01,0.000000e+00,8.050848e-01,1.823361e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.477974e+01,1.332369e+01,1.144948e+01,31478400003
4.133806920000e+08,4.133807530000e+08,8.131147e+00,3.650993e-01,6.737705e+00,3.323465e-01,5.901639e-01,1.377049e+00,1.721311e+00,1.688525e+00,1.114754e+00,2.131148e-01,3.278688e-02,8.286290e-01,1.692029e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.488199e+01,1.311508e+01,1.163746e+01,31478400003
4.133807530000e+08,4.133808140000e+08,7.737705e+00,3.561567e-01,6.311475e+00,3.216625e-01,6.065574e-01,1.344262e+00,1.540984e+00,1.868852e+00,6.885246e-01,2.459016e-01,1.639344e-02,8.156779e-01,1.784748e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.463351e+01,1.338727e+01,1.154156e+01,31478400003
4.133808140000e+08,4.133808750000e+08,7.557377e+00,3.519821e-01,5.918033e+00,3.114754e-01,6.557377e-01,1.360656e+00,1.377049e+00,1.377049e+00,7.704918e-01,3.770492e-01,0.000000e+00,7.830803e-01,1.919562e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.470443e+01,1.322078e+01,1.153296e+01,31478400003
4.133808750000e+08,4.133809360000e+08,8.180327e+00,3.662018e-01,6.590164e+00,3.286875e-01,6.393443e-01,1.377049e+00,1.688525e+00,1.540984e+00,1.098361e+00,2.459016e-01,0.000000e+00,8.056112e-01,1.771528e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.493011e+01,1.320150e+01,1.164974e+01,31478400003
4.133809360000e+08,4.133809970000e+08,7.000000e+00,3.387538e-01,5.868853e+00,3.101785e-01,5.245901e-01,1.295082e+00,1.557377e+00,1.491803e+00,7.868853e-01,2.131148e-01,0.000000e+00,8.384075e-01,1.781247e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.507234e+01,1.334721e+01,1.157765e+01,31478400003
4.133809970000e+08,4.133810580000e+08,8.262295e+00,3.680319e-01,6.508197e+00,3.266370e-01,5.409836e-01,1.442623e+00,1.852459e+00,1.508197e+00,9.836066e-01,1.639344e-01,1.639344e-02,7.876984e-01,1.821551e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.446625e+01,1.311411e+01,1.158765e+01,31478400003
4.133810580000e+08,4.133811190000e+08,7.622951e+00,3.535059e-01,6.262295e+00,3.204069e-01,4.754098e-01,1.295082e+00,1.672131e+00,1.377049e+00,1.114754e+00,3.278688e-01,0.000000e+00,8.215054e-01,1.775789e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.462984e+01,1.315602e+01,1.163717e+01,31478400003
4.133811190000e+08,4.133811800000e+08,7.295082e+00,3.458200e-01,6.196721e+00,3.187250e-01,5.737705e-01,1.295082e+00,1.508197e+00,1.524590e+00,9.344262e-01,3.442623e-01,1.639344e-02,8.494382e-01,1.695287e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.467672e+01,1.309577e+01,1.162963e+01,31478400003
4.133811800000e+08,4.133812410000e+08,7.868853e+00,3.591624e-01,6.901639e+00,3.363653e-01,6.229508e-01,1.524590e+00,1.950820e+00,1.491803e+00,9.508197e-01,3.278688e-01,3.278688e-02,8.770834e-01,1.498667e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.452684e+01,1.325297e+01,1.149644e+01,31478400003
