#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.133765446384e+08,4.133818364975e+08,5.291859113157e+03,39405,39003,31734,402,402,0,3,e,R,2020,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31478400003,8,0,0
5,4.133818518159e+08,4.133871275262e+08,5.275710322082e+03,39440,39072,31869,368,368,0,1,e,R,2020,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31478400005,8,0,0
6,4.133871315886e+08,4.133923484566e+08,5.216868055046e+03,39563,39154,31754,409,409,0,1,e,R,2020,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31478400006,8,0,0
7,4.133923523365e+08,4.133973134223e+08,4.961085831046e+03,40075,39621,32510,454,454,0,2,e,R,2020,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31478400007,8,0,0
8,4.133973171684e+08,4.134023122466e+08,4.995078165829e+03,39996,39537,32208,459,459,0,2,e,R,2020,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31478400008,8,0,0
9,4.134023170580e+08,4.134054422368e+08,3.125178783953e+03,25592,25348,20575,244,244,0,2,e,R,2020,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31478400009,8,0,0
1,4.134626191281e+08,4.134673698567e+08,4.750728597164e+03,40503,40056,32967,447,447,0,11,e,R,2020,2,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31478500001,8,0,0
2,4.134673751818e+08,4.134725378269e+08,5.162645066440e+03,39670,39260,31969,410,410,0,3,e,R,2020,2,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31478500002,8,0,0
3,4.134725425075e+08,4.134776455837e+08,5.103076234162e+03,39783,39353,31989,430,430,0,3,e,R,2020,2,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31478500003,8,0,0
5,4.134776610845e+08,4.134827147673e+08,5.053682833612e+03,39886,39463,32223,423,423,0,2,e,R,2020,2,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31478500005,8,0,0
6,4.134827196761e+08,4.134869805509e+08,4.260874762058e+03,31138,30789,24915,349,349,0,2,e,R,2020,2,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31478500006,8,0,0
